Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort
1504,2143,102,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,36,1
1505,1330,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,17,1
1506,1499,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,18,1
1507,1530,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,29,1
1508,1484,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,21,1
1509,2025,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,21,1
1510,1182,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,12,1
1511,1008,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,9,1
1512,1000,21,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,9,1
1513,1069,45,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,12,1
1514,1055,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,14,1
1515,741,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,15,1
1601,1956,122,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,63,1
1602,1610,68,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,31,1
1603,2083,108,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,34,1
1604,1368,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,17,1
1605,1341,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,13,1
1606,1201,54,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,11,1
1607,1719,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,23,1
1608,1080,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,7,1
1609,1433,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,29,1
1610,1854,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,19,1
1611,1557,94,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,47,1
1612,895,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,5,1
1613,1430,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,27,1
1614,1249,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,23,1
1615,1531,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,25,1
1701,1141,32,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,8,1
1702,1427,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,19,1
1703,1261,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,10,1
1704,1140,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,31,1
1705,1183,52,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,12,1
1706,1562,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,12,1
1707,1060,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,23,1
1708,1418,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,46,1
1709,1273,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,23,1
1710,991,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,13,1
1711,1046,27,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,4,1
1712,1204,47,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,12,1
1713,1543,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,35,1
1714,1558,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,18,1
1715,1574,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,21,1
1801,1200,31,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,15,1
1802,1742,48,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,10,1
1803,1040,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,10,1
1804,15,0,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,0,1
1805,1724,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,24,1
1806,1379,119,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,63,1
1807,1710,69,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,27,1
1808,1429,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,18,1
1809,1619,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,26,1
1810,1229,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,21,1
1811,1441,84,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,31,1
1812,1324,71,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,28,1
1813,1371,98,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,34,1
1814,1529,42,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,12,1
1815,1656,66,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,18,1
1816,805,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,21,1
1817,1432,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,44,1
1818,778,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,3,1
1901,14,1,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,1,1
1902,1374,133,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,79,1
1904,1165,19,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,9,1
1905,1146,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,16,1
1906,1496,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,18,1
1907,1571,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,40,1
1908,953,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,23,1
1909,1489,121,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,71,1
1910,2042,170,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,74,1
1911,1342,129,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,33,1
1912,1132,120,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,33,1
1913,1329,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,32,1
1914,1168,74,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,21,1
1915,1323,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,14,1
1916,1032,58,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,25,1
1917,964,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,14,1
1918,1940,188,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,74,1
1919,1546,183,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,60,1
1920,767,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,18,1
2011,1329,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,19,1
2013,469,8,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,1,1
2103,719,13,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,5,1
2104,1479,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,25,1
2105,1021,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,7,1
2107,1079,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,5,1
2108,1264,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,11,1
2109,1397,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,9,1
2111,219,6,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,3,1
2112,487,5,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,3,1
2113,1246,24,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,5,1
2114,1750,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,4,1
1416,143,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,6,2
1501,2030,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,29,2
1502,1832,140,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,46,2
1503,1416,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,29,2
1504,2143,102,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,34,2
1505,1330,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,10,2
1506,1499,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,36,2
1507,1530,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,20,2
1508,1484,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,22,2
1509,2025,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,26,2
1510,1182,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,17,2
1511,1008,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,10,2
1512,1000,21,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,5,2
1513,1069,45,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,21,2
1514,1055,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,10,2
1515,741,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,9,2
1601,1956,122,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,29,2
1602,1610,68,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,23,2
1603,2083,108,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,46,2
1604,1368,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,41,2
1605,1341,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,39,2
1606,1201,54,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,25,2
1607,1719,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,35,2
1608,1080,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,15,2
1609,1433,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,33,2
1610,1854,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,30,2
1611,1557,94,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,29,2
1612,895,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,5,2
1613,1430,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,49,2
1614,1249,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,22,2
1615,1531,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,25,2
1701,1141,32,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,13,2
1702,1427,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,33,2
1703,1261,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,17,2
1704,1140,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,37,2
1705,1183,52,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,27,2
1706,1562,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,33,2
1707,1060,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,24,2
1708,1418,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,54,2
1709,1273,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,38,2
1710,991,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,19,2
1711,1046,27,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,20,2
1712,1204,47,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,26,2
1713,1543,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,21,2
1714,1558,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,29,2
1715,1574,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,11,2
1801,1200,31,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,8,2
1802,1742,48,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,24,2
1803,1040,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,9,2
1804,15,0,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,0,2
1805,1724,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,25,2
1806,1379,119,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,42,2
1807,1710,69,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,25,2
1808,1429,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,40,2
1809,1619,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,25,2
1810,1229,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,31,2
1811,1441,84,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,41,2
1812,1324,71,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,31,2
1813,1371,98,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,52,2
1814,1529,42,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,13,2
1815,1656,66,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,26,2
1816,805,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,23,2
1817,1432,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,33,2
1818,778,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,13,2
1901,14,1,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,0,2
1902,1374,133,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,49,2
1904,1165,19,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,6,2
1905,1146,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,29,2
1906,1496,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,30,2
1907,1571,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,38,2
1908,953,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,36,2
1909,1489,121,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,42,2
1910,2042,170,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,80,2
1911,1342,129,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,80,2
1912,1132,120,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,74,2
1913,1329,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,67,2
1914,1168,74,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,48,2
1915,1323,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,29,2
1916,1032,58,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,25,2
1917,964,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,41,2
1918,1940,188,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,96,2
1919,1546,183,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,101,2
1920,767,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,27,2
2011,1329,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,13,2
2013,469,8,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,5,2
2103,719,13,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,6,2
2104,1479,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,24,2
2105,1021,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,15,2
2107,1079,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,8,2
2108,1264,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,6,2
2109,1397,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,7,2
2111,219,6,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,0,2
2112,487,5,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,1,2
2113,1246,24,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,9,2
2114,1750,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Jim C. Walker,16,2
1416,143,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,6,3
1501,2030,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,33,3
1502,1832,140,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,42,3
1503,1416,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,30,3
1504,2143,102,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,48,3
1505,1330,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,19,3
1506,1499,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,19,3
1507,1530,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,32,3
1508,1484,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,20,3
1509,2025,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,25,3
1510,1182,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,12,3
1511,1008,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,12,3
1512,1000,21,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,13,3
1513,1069,45,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,15,3
1514,1055,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,16,3
1515,741,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,16,3
1601,1956,122,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,66,3
1602,1610,68,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,32,3
1603,2083,108,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,39,3
1604,1368,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,18,3
1605,1341,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,16,3
1606,1201,54,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,12,3
1607,1719,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,16,3
1608,1080,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,11,3
1609,1433,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,28,3
1610,1854,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,19,3
1611,1557,94,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,40,3
1612,895,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,10,3
1613,1430,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,32,3
1614,1249,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,28,3
1615,1531,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,17,3
1701,1141,32,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,11,3
1702,1427,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,30,3
1703,1261,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,14,3
1704,1140,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,26,3
1705,1183,52,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,17,3
1706,1562,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,15,3
1707,1060,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,23,3
1708,1418,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,49,3
1709,1273,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,20,3
1710,991,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,10,3
1711,1046,27,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,8,3
1712,1204,47,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,14,3
1713,1543,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,33,3
1714,1558,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,17,3
1715,1574,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,26,3
1801,1200,31,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,13,3
1802,1742,48,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,12,3
1803,1040,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,12,3
1804,15,0,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,0,3
1805,1724,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,25,3
1806,1379,119,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,46,3
1807,1710,69,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,29,3
1808,1429,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,30,3
1809,1619,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,29,3
1810,1229,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,30,3
1811,1441,84,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,34,3
1812,1324,71,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,25,3
1813,1371,98,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,37,3
1814,1529,42,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,12,3
1815,1656,66,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,23,3
1816,805,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,24,3
1817,1432,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,43,3
1818,778,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,6,3
1901,14,1,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,1,3
1902,1374,133,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,67,3
1904,1165,19,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,7,3
1905,1146,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,19,3
1906,1496,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,19,3
1907,1571,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,44,3
1908,953,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,19,3
1909,1489,121,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,57,3
1910,2042,170,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,65,3
1911,1342,129,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,26,3
