Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, REGISTERED VOTERS - CITY OF STAR, REGISTERED VOTERS - STAR FIRE DISTRICT, REGISTERED VOTERS - W ADA SCHOOL DISTRICT, REGISTERED VOTERS - CITY OF EAGLE  , REGISTERED VOTERS - CITY OF MERIDIAN  , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - CITY OF BOISE  , REGISTERED VOTERS - GARDEN CITY , REGISTERED VOTERS - CITY OF KUNA, REGISTERED VOTERS - MELBA CEMETERY ,,,, BALLOTS CAST - CITY OF EAGLE , BALLOTS CAST - CITY OF STAR  , BALLOTS CAST - STAR FIRE DISTRICT  , BALLOTS CAST - W ADA SCHOOL DISTRICT  , BALLOTS CAST - CITY OF MERIDIAN , BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - CITY OF BOISE , BALLOTS CAST - GARDEN CITY, BALLOTS CAST - CITY OF KUNA  , BALLOTS CAST - MELBA CEMETERY,,
1508,1495,404,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,206,1,0,0,1495,0,0,0,1495,0,0,0,0,0,,0,0,0,404,0,0,404,0,0,0,0,0
1508,1495,404,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,144,2,0,0,1495,0,0,0,1495,0,0,0,0,0,,0,0,0,404,0,0,404,0,0,0,0,0
1508,1495,404,BOISE CITY LEVY, IN FAVOR,260,1,0,0,1495,0,0,0,1495,0,0,0,0,0,,0,0,0,404,0,0,404,0,0,0,0,0
1508,1495,404,BOISE CITY LEVY, AGAINST ,140,2,0,0,1495,0,0,0,1495,0,0,0,0,0,,0,0,0,404,0,0,404,0,0,0,0,0
1508,1495,404,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,243,1,0,0,1495,0,0,0,1495,0,0,0,0,0,,0,0,0,404,0,0,404,0,0,0,0,0
1508,1495,404,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,155,2,0,0,1495,0,0,0,1495,0,0,0,0,0,,0,0,0,404,0,0,404,0,0,0,0,0
1509,2010,434,BOISE CITY MAYOR, David H. Bieter,239,1,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY MAYOR, Seth M. Holden,28,2,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY MAYOR, Judy Peavey-Derr ,155,3,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,317,1,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,235,1,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,125,2,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,216,1,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,158,2,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY LEVY, IN FAVOR,274,1,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,BOISE CITY LEVY, AGAINST ,155,2,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,271,1,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1509,2010,434,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,155,2,0,0,2010,0,0,0,2010,0,0,0,0,0,,0,0,0,434,0,0,434,0,0,0,0,0
1510,1190,240,BOISE CITY MAYOR, David H. Bieter,126,1,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY MAYOR, Seth M. Holden,20,2,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY MAYOR, Judy Peavey-Derr ,93,3,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,169,1,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,109,1,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,99,2,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,131,1,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,77,2,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY LEVY, IN FAVOR,141,1,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,BOISE CITY LEVY, AGAINST ,97,2,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,91,1,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1510,1190,240,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,58,2,0,0,758,0,0,0,1190,0,0,0,0,0,,0,0,0,152,0,0,240,0,0,0,0,0
1511,979,212,BOISE CITY MAYOR, David H. Bieter,119,1,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY MAYOR, Seth M. Holden,7,2,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY MAYOR, Judy Peavey-Derr ,77,3,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,161,1,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,115,1,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,72,2,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,108,1,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,78,2,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY LEVY, IN FAVOR,131,1,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1511,979,212,BOISE CITY LEVY, AGAINST ,76,2,0,0,0,0,0,0,979,0,0,0,0,0,,0,0,0,0,0,0,212,0,0,0,0,0
1512,1012,141,BOISE CITY MAYOR, David H. Bieter,70,1,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY MAYOR, Seth M. Holden,8,2,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY MAYOR, Judy Peavey-Derr ,58,3,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,95,1,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,72,1,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,37,2,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,63,1,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,48,2,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY LEVY, IN FAVOR,89,1,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,BOISE CITY LEVY, AGAINST ,47,2,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,84,1,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1512,1012,141,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,51,2,0,0,1012,0,0,0,1012,0,0,0,0,0,,0,0,0,141,0,0,141,0,0,0,0,0
1513,1085,210,BOISE CITY MAYOR, David H. Bieter,111,1,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY MAYOR, Seth M. Holden,7,2,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY MAYOR, Judy Peavey-Derr ,90,3,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,151,1,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,118,1,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,65,2,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,99,1,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,87,2,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY LEVY, IN FAVOR,117,1,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1513,1085,210,BOISE CITY LEVY, AGAINST ,87,2,0,0,0,0,0,0,1085,0,0,0,0,0,,0,0,0,0,0,0,210,0,0,0,0,0
1514,1060,291,BOISE CITY MAYOR, David H. Bieter,139,1,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY MAYOR, Seth M. Holden,12,2,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY MAYOR, Judy Peavey-Derr ,134,3,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,212,1,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,170,1,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,91,2,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,154,1,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,104,2,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY LEVY, IN FAVOR,160,1,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,BOISE CITY LEVY, AGAINST ,127,2,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,138,1,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1514,1060,291,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,100,2,0,0,1060,0,0,0,1060,0,0,0,0,0,,0,0,0,239,0,0,291,0,0,0,0,0
1515,734,187,BOISE CITY MAYOR, David H. Bieter,95,1,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY MAYOR, Seth M. Holden,5,2,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY MAYOR, Judy Peavey-Derr ,86,3,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,138,1,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,128,1,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,39,2,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,106,1,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,65,2,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY LEVY, IN FAVOR,105,1,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1515,734,187,BOISE CITY LEVY, AGAINST ,78,2,0,0,0,0,0,0,734,0,0,0,0,0,,0,0,0,0,0,0,187,0,0,0,0,0
1601,2022,205,GARDEN CITY CITY COUNCIL SEAT, Pam Beaumont  ,177,1,0,0,0,0,0,0,0,2021,0,0,0,0,,0,0,0,0,0,0,0,205,0,0,0,0
1601,2022,205,GARDEN CITY CITY COUNCIL SEAT, William G. Mitchell,144,2,0,0,0,0,0,0,0,2021,0,0,0,0,,0,0,0,0,0,0,0,205,0,0,0,0
1602,1627,302,BOISE CITY MAYOR, David H. Bieter,173,1,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY MAYOR, Seth M. Holden,9,2,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY MAYOR, Judy Peavey-Derr ,65,3,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,184,1,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,142,1,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,63,2,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,139,1,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,78,2,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,GARDEN CITY CITY COUNCIL SEAT, Pam Beaumont  ,47,1,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,GARDEN CITY CITY COUNCIL SEAT, William G. Mitchell,35,2,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY LEVY, IN FAVOR,191,1,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1602,1627,302,BOISE CITY LEVY, AGAINST ,53,2,0,0,0,0,0,0,978,649,0,0,0,0,,0,0,0,0,0,0,247,55,0,0,0,0
1603,2106,642,BOISE CITY MAYOR, David H. Bieter,443,1,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY MAYOR, Seth M. Holden,30,2,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY MAYOR, Judy Peavey-Derr ,157,3,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY MAYOR, WRITE-IN,2,4,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,486,1,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,361,1,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,186,2,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,376,1,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,194,2,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY LEVY, IN FAVOR,471,1,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1603,2106,642,BOISE CITY LEVY, AGAINST ,162,2,0,0,0,0,0,0,2106,0,0,0,0,0,,0,0,0,0,0,0,642,0,0,0,0,0
1604,1362,542,BOISE CITY MAYOR, David H. Bieter,393,1,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY MAYOR, Seth M. Holden,17,2,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY MAYOR, Judy Peavey-Derr ,128,3,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,408,1,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,278,1,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,158,2,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,368,1,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,127,2,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY LEVY, IN FAVOR,434,1,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1604,1362,542,BOISE CITY LEVY, AGAINST ,101,2,0,0,0,0,0,0,1362,0,0,0,0,0,,0,0,0,0,0,0,542,0,0,0,0,0
1605,1350,459,BOISE CITY MAYOR, David H. Bieter,336,1,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY MAYOR, Seth M. Holden,30,2,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY MAYOR, Judy Peavey-Derr ,90,3,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,354,1,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,275,1,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,112,2,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,302,1,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,117,2,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY LEVY, IN FAVOR,368,1,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1605,1350,459,BOISE CITY LEVY, AGAINST ,89,2,0,0,0,0,0,0,1350,0,0,0,0,0,,0,0,0,0,0,0,459,0,0,0,0,0
1606,1288,339,BOISE CITY MAYOR, David H. Bieter,265,1,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY MAYOR, Seth M. Holden,12,2,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY MAYOR, Judy Peavey-Derr ,55,3,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,226,1,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,143,1,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez ,108,2,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,208,1,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,69,2,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY LEVY, IN FAVOR,284,1,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1606,1288,339,BOISE CITY LEVY, AGAINST ,51,2,0,0,0,0,0,0,1288,0,0,0,0,0,,0,0,0,0,0,0,339,0,0,0,0,0
1607,1782,264,GARDEN CITY CITY COUNCIL SEAT, Pam Beaumont  ,188,1,0,0,1765,0,0,0,0,1782,0,0,0,0,,0,0,0,263,0,0,0,264,0,0,0,0
1607,1782,264,GARDEN CITY CITY COUNCIL SEAT, William G. Mitchell,190,2,0,0,1765,0,0,0,0,1782,0,0,0,0,,0,0,0,263,0,0,0,264,0,0,0,0
