#Precinct,REP Voters,CON Voters,NON Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1508,499,7,0,371,73.32,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1508,499,7,0,371,73.32,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,0,0,0,,1,0,0,,1,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,199,0,0,,3,0,0,,11,0,0,,185,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,30,0,0,,2,0,0,,3,0,0,,25,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,3,0,0,,0,0,0,,0,0,0,,3,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,70,0,0,,9,0,0,,7,0,0,,54,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,115,0,0,,5,0,0,,12,0,0,,98,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1509,619,2,0,422,67.95,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,5,0,0,,1,0,0,,2,0,0,,2,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,72,0,0,,5,0,0,,1,0,0,,66,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,13,0,0,,1,0,0,,1,0,0,,11,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,22,0,0,,1,0,0,,0,0,0,,21,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,87,0,0,,3,0,0,,10,0,0,,74,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1510,286,5,0,205,70.45,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,3,0,0,,2,0,0,,0,0,0,,1,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,4,0,0,,0,0,0,,3,0,0,,1,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,95,0,0,,2,0,0,,6,0,0,,87,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,12,0,0,,0,0,0,,0,0,0,,12,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,34,0,0,,3,0,0,,2,0,0,,29,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,2,0,0,,0,0,0,,1,0,0,,1,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,67,0,0,,3,0,0,,5,0,0,,59,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,1,0,0,,1,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1511,259,3,0,218,83.21,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,1,0,0,,0,0,0,,1,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,5,0,0,,0,0,0,,2,0,0,,3,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,64,0,0,,1,0,0,,3,0,0,,60,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,12,0,0,,2,0,0,,1,0,0,,9,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,24,0,0,,0,0,0,,1,0,0,,23,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,76,0,0,,7,0,0,,8,0,0,,61,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1512,265,3,0,186,69.4,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,0,0,0,,2,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,3,0,0,,0,0,0,,3,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,95,0,0,,5,0,0,,7,0,0,,83,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,16,0,0,,0,0,0,,1,0,0,,15,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,26,0,0,,0,0,0,,5,0,0,,21,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,72,0,0,,3,0,0,,12,0,0,,57,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1513,281,4,0,215,75.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,4,0,0,,0,0,0,,1,0,0,,3,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,102,0,0,,3,0,0,,4,0,0,,95,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,39,0,0,,3,0,0,,0,0,0,,36,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,46,0,0,,3,0,0,,1,0,0,,42,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,77,0,0,,3,0,0,,9,0,0,,65,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1514,351,2,0,270,76.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,3,0,0,,0,0,0,,0,0,0,,3,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,80,0,0,,0,0,0,,2,0,0,,78,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,20,0,0,,0,0,0,,3,0,0,,17,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,32,0,0,,2,0,0,,9,0,0,,21,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,62,0,0,,4,0,0,,10,0,0,,48,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1515,265,1,0,200,75.19,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,4,0,0,,0,0,0,,1,0,0,,3,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,149,0,0,,5,0,0,,1,0,0,,143,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,92,0,0,,1,0,0,,3,0,0,,88,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,93,0,0,,1,0,0,,19,0,0,,73,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,188,0,0,,3,0,0,,10,0,0,,175,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1601,637,2,0,530,82.94,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1602,441,7,0,312,69.64,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,5,0,0,,2,0,0,,0,0,0,,3,0,0,
1602,441,7,0,312,69.64,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,3,0,0,,0,0,0,,1,0,0,,2,0,0,
