#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2007 - A,24,Reporting         ,1717,504,29.35,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,233,1,0,0,195,0,0,0,10,1,0,0,28,0,0,0
2008 - A,21,Reporting         ,1323,303,22.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,158,0,0,0,131,0,0,0,5,0,0,0,22,0,0,0
2008 - A,21,Reporting         ,1323,303,22.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,145,0,0,0,136,0,0,0,3,0,0,0,6,0,0,0
2009 - A,48,Reporting         ,2196,542,24.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,261,0,0,0,203,0,0,0,18,0,0,0,40,0,0,0
2009 - A,48,Reporting         ,2196,542,24.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,281,0,0,0,240,0,0,0,14,0,0,0,27,0,0,0
2010 - A,39,Reporting         ,1846,477,25.84,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,218,0,0,0,165,0,0,0,8,0,0,0,45,0,0,0
2010 - A,39,Reporting         ,1846,477,25.84,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,259,0,0,0,209,0,0,0,18,0,0,0,32,0,0,0
2011 - A,37,Reporting         ,2093,457,21.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,270,0,0,0,226,0,0,0,9,0,0,0,35,0,0,0
2011 - A,37,Reporting         ,2093,457,21.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,187,0,0,0,170,0,0,0,4,0,0,0,13,0,0,0
2012 - A,1,Reporting         ,1524,282,18.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,167,0,0,0,133,0,0,0,10,0,0,0,24,0,0,0
2012 - A,1,Reporting         ,1524,282,18.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,115,0,0,0,91,0,0,0,18,0,0,0,6,0,0,0
2013 - A,58,Reporting         ,1523,473,31.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,294,0,0,0,263,0,0,0,9,0,0,0,22,0,0,0
2013 - A,58,Reporting         ,1523,473,31.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,179,0,0,0,153,0,0,0,10,0,0,0,16,0,0,0
2014 - A,9,Reporting         ,1888,622,32.94,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,376,0,0,0,305,0,0,0,15,0,0,0,56,0,0,0
2014 - A,9,Reporting         ,1888,622,32.94,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,246,0,0,0,172,0,0,0,23,0,0,0,51,0,0,0
2015 - A,12,Reporting         ,1688,398,23.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,193,0,0,0,148,0,0,0,5,0,0,0,40,0,0,0
2015 - A,12,Reporting         ,1688,398,23.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,205,0,0,0,173,0,0,0,14,0,0,0,18,0,0,0
2101 - A,51,Reporting         ,2389,695,29.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,348,1,0,0,261,1,0,0,17,0,0,0,70,0,0,0
2101 - A,51,Reporting         ,2389,695,29.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,346,1,0,0,283,1,0,0,22,0,0,0,41,0,0,0
2102 - A,69,Reporting         ,2144,544,25.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,267,1,0,0,218,1,0,0,13,0,0,0,36,0,0,0
2102 - A,69,Reporting         ,2144,544,25.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,276,1,0,0,219,1,0,0,29,0,0,0,28,0,0,0
2103 - A,49,Reporting         ,1537,512,33.31,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,284,0,0,0,236,0,0,0,9,0,0,0,39,0,0,0
2103 - A,49,Reporting         ,1537,512,33.31,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,228,0,0,0,188,0,0,0,14,0,0,0,26,0,0,0
2104 - A,28,Reporting         ,1897,544,28.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,269,0,0,0,219,0,0,0,1,0,0,0,49,0,0,0
2104 - A,28,Reporting         ,1897,544,28.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,275,0,0,0,218,0,0,0,15,0,0,0,42,0,0,0
2106 - A,55,Reporting         ,2360,690,29.24,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,477,0,0,0,347,0,0,0,4,0,0,0,126,0,0,0
2106 - A,55,Reporting         ,2360,690,29.24,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,213,0,0,0,164,0,0,0,15,0,0,0,34,0,0,0
2107 - A,59,Reporting         ,1911,599,31.34,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,327,0,0,0,264,0,0,0,3,0,0,0,60,0,0,0
2107 - A,59,Reporting         ,1911,599,31.34,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,272,0,0,0,242,0,0,0,8,0,0,0,22,0,0,0
2110 - A,63,Not Reporting,744,269,36.16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,156,0,0,0,125,0,0,0,6,0,0,0,25,0,0,0
2110 - A,63,Not Reporting,744,269,36.16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,113,0,0,0,96,0,0,0,7,0,0,0,10,0,0,0
2111 - A,41,Reporting         ,2465,782,31.72,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,500,0,0,0,403,0,0,0,3,0,0,0,94,0,0,0
2111 - A,41,Reporting         ,2465,782,31.72,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,282,0,0,0,244,0,0,0,7,0,0,0,31,0,0,0
2112 - A,38,Reporting         ,2754,721,26.18,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,398,0,0,0,333,0,0,0,9,0,0,0,56,0,0,0
2112 - A,38,Reporting         ,2754,721,26.18,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,323,0,0,0,273,0,0,0,10,0,0,0,40,0,0,0
2113 - A,50,Reporting         ,1642,388,23.63,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,191,0,0,0,160,0,0,0,3,0,0,0,28,0,0,0
2113 - A,50,Reporting         ,1642,388,23.63,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,197,0,0,0,166,0,0,0,6,0,0,0,25,0,0,0
2114 - A,53,Reporting         ,1980,440,22.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,215,0,0,0,175,0,0,0,1,0,0,0,39,0,0,0
2114 - A,53,Reporting         ,1980,440,22.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,225,0,0,0,205,0,0,0,2,0,0,0,18,0,0,0
2115 - A,31,Reporting         ,2286,439,19.2,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,220,0,0,0,176,0,0,0,3,0,0,0,41,0,0,0
2115 - A,31,Reporting         ,2286,439,19.2,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,219,0,0,0,180,0,0,0,6,0,0,0,33,0,0,0
2116 - A,75,Reporting         ,1593,333,20.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,205,0,0,0,171,0,0,0,2,0,0,0,32,0,0,0
2116 - A,75,Reporting         ,1593,333,20.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,128,0,0,0,114,0,0,0,1,0,0,0,13,0,0,0
2117 - A,47,Reporting         ,1670,452,27.07,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,281,0,0,0,217,0,0,0,9,0,0,0,55,0,0,0
2117 - A,47,Reporting         ,1670,452,27.07,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,171,0,0,0,143,0,0,0,18,0,0,0,10,0,0,0
2201 - A,46,Reporting         ,2068,553,26.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,294,0,0,0,232,0,0,0,7,0,0,0,55,0,0,0
2201 - A,46,Reporting         ,2068,553,26.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,259,0,0,0,189,0,0,0,18,0,0,0,52,0,0,0
2202 - A,33,Reporting         ,1572,355,22.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,176,1,1,0,141,1,1,0,8,0,0,0,27,0,0,0
2202 - A,33,Reporting         ,1572,355,22.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,177,1,1,0,130,1,1,0,15,0,0,0,32,0,0,0
2203 - A,20,Reporting         ,1735,372,21.44,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,208,0,2,0,166,0,1,0,19,0,0,0,23,0,1,0
2203 - A,20,Reporting         ,1735,372,21.44,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,162,0,2,0,128,0,1,0,11,0,0,0,23,0,1,0
2204 - A,22,Reporting         ,1889,392,20.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,212,0,0,0,169,0,0,0,10,0,0,0,33,0,0,0
2204 - A,22,Reporting         ,1889,392,20.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,180,0,0,0,150,0,0,0,12,0,0,0,18,0,0,0
2205 - A,2,Reporting         ,1203,322,26.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,144,1,0,0,124,1,0,0,2,0,0,0,18,0,0,0
2205 - A,2,Reporting         ,1203,322,26.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,177,1,0,0,143,1,0,0,9,0,0,0,25,0,0,0
2206 - A,42,Reporting         ,2445,641,26.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,344,2,0,0,270,2,0,0,11,0,0,0,63,0,0,0
2206 - A,42,Reporting         ,2445,641,26.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,295,2,0,0,246,2,0,0,14,0,0,0,35,0,0,0
2214 - A,64,Reporting         ,200,35,17.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,11,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0
2214 - A,64,Reporting         ,200,35,17.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,24,0,0,0,19,0,0,0,0,0,0,0,5,0,0,0
