#Precinct,Registered Voters,Ballots Cast,Contest Title,Contest Party,Choice Name,Total Votes,Sort,Choice Sort,DEM Ballots Cast,REP Ballots Cast,NON Ballots Cast
1804,176,11,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,9,3,0,4,7,0
1805,"1,828",212,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,166,3,0,105,98,9
1806,"1,441",257,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,201,3,0,115,139,3
1807,"1,773",296,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,227,3,0,149,143,4
1808,"1,422",184,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,134,3,0,83,97,4
1809,"1,721",227,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,186,3,0,99,119,9
1810,"1,295",200,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,154,3,0,86,106,8
1811,"1,503",249,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,176,3,0,123,122,4
1812,"1,365",238,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,180,3,0,91,142,5
1813,"1,448",237,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,177,3,0,121,109,7
1814,"1,482",163,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,133,3,0,49,110,4
1815,"1,688",237,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,188,3,0,84,148,5
1816,997,196,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,151,3,0,56,138,2
1817,"1,344",226,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,177,3,0,85,137,4
1818,"1,565",166,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,127,3,0,54,110,2
1901,"1,456",341,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,240,3,0,122,210,9
1902,"1,497",255,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,187,3,0,127,125,3
1903,641,63,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,47,3,0,21,40,2
1904,"1,241",185,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,143,3,0,63,119,3
1905,"1,188",186,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,143,3,0,91,89,6
1906,"1,502",255,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,194,3,0,128,123,4
1907,"1,666",377,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,276,3,0,148,225,4
1908,982,190,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,141,3,0,115,72,3
1909,"1,508",303,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,218,3,0,204,94,5
1910,"2,068",406,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,267,3,0,290,106,10
1911,"1,389",321,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,213,3,0,270,48,3
1912,"1,219",267,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,175,3,0,214,48,5
1913,"1,384",300,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,209,3,0,237,60,3
1914,"1,207",179,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,120,3,0,140,34,5
1915,"1,399",196,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,133,3,0,135,59,2
1916,986,120,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,96,3,0,67,50,3
1917,"1,035",183,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,131,3,0,121,62,0
1918,"2,038",385,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,267,3,0,260,120,5
1919,"1,583",382,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,265,3,0,286,92,4
1920,799,154,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,102,3,0,81,70,3
2001,888,157,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,128,3,0,16,138,3
2002,"2,272",310,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,247,3,0,45,263,2
2003,"1,391",209,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,167,3,0,32,174,3
2004,"1,450",232,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,181,3,0,34,187,11
2005,"1,930",279,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,225,3,0,35,240,4
2006,"1,589",298,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,228,3,0,42,252,4
2007,"1,640",286,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,231,3,0,35,249,2
2008,"1,976",307,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,239,3,0,64,236,7
2009,"2,370",326,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,271,3,0,54,265,7
2010,"1,436",216,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,174,3,0,31,184,1
2011,"1,342",218,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,185,3,0,49,155,14
2012,"1,117",152,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,112,3,0,26,122,4
2013,"1,287",263,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,207,3,0,44,210,9
2101,"2,122",551,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,432,3,0,42,498,11
2102,"1,692",292,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,223,3,0,34,256,2
2103,"1,139",182,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,152,3,0,14,164,4
2104,"1,488",291,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,234,3,0,33,252,6
2105,"1,053",199,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,138,3,0,24,169,6
2106,"1,752",272,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,205,3,0,27,234,11
2107,"1,325",258,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,192,3,0,13,238,7
2108,"1,283",278,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,207,3,0,30,246,2
2109,"1,464",211,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,175,3,0,44,163,4
2110,581,94,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,75,3,0,10,81,3
2111,"1,596",208,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,160,3,0,26,174,8
2112,"1,702",268,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,210,3,0,36,220,12
2113,"1,121",156,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,125,3,0,26,125,5
2114,"1,813",238,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,183,3,0,35,196,7
2115,"1,712",209,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,163,3,0,25,180,4
2116,"1,066",119,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,89,3,0,22,93,4
2201,"1,353",254,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,200,3,0,36,218,0
2202,"1,354",226,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,182,3,0,23,199,4
2203,"1,552",325,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,237,3,0,28,282,15
2204,"1,630",259,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,206,3,0,32,219,8
2205,853,163,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,137,3,0,10,153,0
2206,"1,390",214,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,165,3,0,18,183,13
2207,"1,446",266,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,184,3,0,13,250,3
2208,"1,732",203,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,162,3,0,24,178,1
2209,"1,301",162,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,126,3,0,25,132,5
2210,"1,717",193,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,155,3,0,31,153,9
2211,"1,335",184,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,149,3,0,13,168,3
2212,"1,158",179,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,134,3,0,18,160,1
2213,115,51,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,39,3,0,0,48,3
2214,"1,044",171,Supreme Court Justice to Succeed: Dan Eismann,,Dan Eismann,126,3,0,19,145,7
1401,"1,004",163,Judge Court Appeals to Succeed: David Gratton,,David Gratton,125,4,0,13,149,1
1402,"1,221",237,Judge Court Appeals to Succeed: David Gratton,,David Gratton,158,4,0,31,203,3
1403,484,104,Judge Court Appeals to Succeed: David Gratton,,David Gratton,70,4,0,8,91,5
1404,"1,322",260,Judge Court Appeals to Succeed: David Gratton,,David Gratton,203,4,0,10,246,4
1405,"1,332",251,Judge Court Appeals to Succeed: David Gratton,,David Gratton,187,4,0,26,219,6
1406,"1,550",262,Judge Court Appeals to Succeed: David Gratton,,David Gratton,189,4,0,17,242,3
1407,"1,289",208,Judge Court Appeals to Succeed: David Gratton,,David Gratton,153,4,0,19,181,8
1408,"1,604",209,Judge Court Appeals to Succeed: David Gratton,,David Gratton,160,4,0,19,189,1
1409,"1,480",282,Judge Court Appeals to Succeed: David Gratton,,David Gratton,213,4,0,31,245,6
1410,"1,310",219,Judge Court Appeals to Succeed: David Gratton,,David Gratton,166,4,0,35,175,9
1411,"1,557",220,Judge Court Appeals to Succeed: David Gratton,,David Gratton,177,4,0,35,177,8
1412,493,109,Judge Court Appeals to Succeed: David Gratton,,David Gratton,86,4,0,9,100,0
1413,"1,337",221,Judge Court Appeals to Succeed: David Gratton,,David Gratton,182,4,0,26,193,2
1414,"2,052",223,Judge Court Appeals to Succeed: David Gratton,,David Gratton,177,4,0,22,198,3
1415,"1,358",243,Judge Court Appeals to Succeed: David Gratton,,David Gratton,195,4,0,14,226,3
1416,"1,334",192,Judge Court Appeals to Succeed: David Gratton,,David Gratton,149,4,0,19,170,3
1417,"1,318",257,Judge Court Appeals to Succeed: David Gratton,,David Gratton,197,4,0,23,230,4
1418,"2,200",442,Judge Court Appeals to Succeed: David Gratton,,David Gratton,353,4,0,50,378,14
1419,"1,379",197,Judge Court Appeals to Succeed: David Gratton,,David Gratton,150,4,0,31,163,3
1501,"2,029",322,Judge Court Appeals to Succeed: David Gratton,,David Gratton,245,4,0,69,249,4
1502,"1,903",339,Judge Court Appeals to Succeed: David Gratton,,David Gratton,277,4,0,59,265,15
1503,"1,467",321,Judge Court Appeals to Succeed: David Gratton,,David Gratton,245,4,0,43,270,8
1504,"2,165",267,Judge Court Appeals to Succeed: David Gratton,,David Gratton,213,4,0,47,216,4
1505,"1,377",245,Judge Court Appeals to Succeed: David Gratton,,David Gratton,180,4,0,43,198,4
1506,"1,529",291,Judge Court Appeals to Succeed: David Gratton,,David Gratton,229,4,0,57,226,8
1507,"1,641",296,Judge Court Appeals to Succeed: David Gratton,,David Gratton,215,4,0,55,232,9
1508,"1,508",290,Judge Court Appeals to Succeed: David Gratton,,David Gratton,235,4,0,74,212,4
1509,"2,026",295,Judge Court Appeals to Succeed: David Gratton,,David Gratton,235,4,0,66,227,2
1510,"1,194",184,Judge Court Appeals to Succeed: David Gratton,,David Gratton,143,4,0,52,132,0
1511,"1,028",150,Judge Court Appeals to Succeed: David Gratton,,David Gratton,132,4,0,47,100,3
1512,"1,023",113,Judge Court Appeals to Succeed: David Gratton,,David Gratton,89,4,0,33,78,2
1513,"1,059",159,Judge Court Appeals to Succeed: David Gratton,,David Gratton,107,4,0,55,101,3
1514,"1,073",191,Judge Court Appeals to Succeed: David Gratton,,David Gratton,156,4,0,22,163,6
1515,789,153,Judge Court Appeals to Succeed: David Gratton,,David Gratton,120,4,0,19,133,1
1601,"1,964",381,Judge Court Appeals to Succeed: David Gratton,,David Gratton,299,4,0,104,259,18
1602,"1,710",248,Judge Court Appeals to Succeed: David Gratton,,David Gratton,198,4,0,90,154,4
1603,"2,154",328,Judge Court Appeals to Succeed: David Gratton,,David Gratton,252,4,0,140,181,7
1604,"1,421",277,Judge Court Appeals to Succeed: David Gratton,,David Gratton,204,4,0,120,149,8
1605,"1,403",202,Judge Court Appeals to Succeed: David Gratton,,David Gratton,152,4,0,100,97,5
1606,"1,255",151,Judge Court Appeals to Succeed: David Gratton,,David Gratton,107,4,0,79,69,3
1607,"1,699",332,Judge Court Appeals to Succeed: David Gratton,,David Gratton,264,4,0,100,223,9
1608,"1,064",108,Judge Court Appeals to Succeed: David Gratton,,David Gratton,85,4,0,37,68,3
1609,"1,487",298,Judge Court Appeals to Succeed: David Gratton,,David Gratton,224,4,0,70,219,9
1610,"1,945",343,Judge Court Appeals to Succeed: David Gratton,,David Gratton,266,4,0,79,251,13
1611,"1,606",270,Judge Court Appeals to Succeed: David Gratton,,David Gratton,212,4,0,78,191,1
1612,946,136,Judge Court Appeals to Succeed: David Gratton,,David Gratton,107,4,0,45,87,4
1613,"1,437",262,Judge Court Appeals to Succeed: David Gratton,,David Gratton,215,4,0,83,173,6
1614,"1,254",229,Judge Court Appeals to Succeed: David Gratton,,David Gratton,199,4,0,64,157,8
1615,"1,566",204,Judge Court Appeals to Succeed: David Gratton,,David Gratton,158,4,0,81,115,8
1701,"1,126",184,Judge Court Appeals to Succeed: David Gratton,,David Gratton,144,4,0,41,140,3
1702,"1,497",295,Judge Court Appeals to Succeed: David Gratton,,David Gratton,241,4,0,89,200,6
1703,"1,307",227,Judge Court Appeals to Succeed: David Gratton,,David Gratton,179,4,0,93,129,5
1704,"1,194",246,Judge Court Appeals to Succeed: David Gratton,,David Gratton,174,4,0,149,89,8
1705,"1,195",197,Judge Court Appeals to Succeed: David Gratton,,David Gratton,150,4,0,76,104,17
1706,"1,618",218,Judge Court Appeals to Succeed: David Gratton,,David Gratton,156,4,0,111,103,4
1707,"1,144",219,Judge Court Appeals to Succeed: David Gratton,,David Gratton,169,4,0,125,89,5
1708,"1,457",278,Judge Court Appeals to Succeed: David Gratton,,David Gratton,210,4,0,163,107,8
1709,"1,331",263,Judge Court Appeals to Succeed: David Gratton,,David Gratton,205,4,0,171,83,9
1710,"1,184",90,Judge Court Appeals to Succeed: David Gratton,,David Gratton,70,4,0,55,34,1
1711,"1,120",98,Judge Court Appeals to Succeed: David Gratton,,David Gratton,79,4,0,54,42,2
1712,"1,222",208,Judge Court Appeals to Succeed: David Gratton,,David Gratton,164,4,0,74,132,2
1713,"1,574",228,Judge Court Appeals to Succeed: David Gratton,,David Gratton,195,4,0,61,156,11
1714,"1,530",287,Judge Court Appeals to Succeed: David Gratton,,David Gratton,229,4,0,139,139,9
1715,"1,597",215,Judge Court Appeals to Succeed: David Gratton,,David Gratton,159,4,0,98,109,8
1801,"1,222",194,Judge Court Appeals to Succeed: David Gratton,,David Gratton,144,4,0,54,137,3
1802,"1,839",259,Judge Court Appeals to Succeed: David Gratton,,David Gratton,192,4,0,54,201,4
1803,"1,196",212,Judge Court Appeals to Succeed: David Gratton,,David Gratton,167,4,0,39,168,5
1804,176,11,Judge Court Appeals to Succeed: David Gratton,,David Gratton,9,4,0,4,7,0
1805,"1,828",212,Judge Court Appeals to Succeed: David Gratton,,David Gratton,167,4,0,105,98,9
1806,"1,441",257,Judge Court Appeals to Succeed: David Gratton,,David Gratton,199,4,0,115,139,3
1807,"1,773",296,Judge Court Appeals to Succeed: David Gratton,,David Gratton,229,4,0,149,143,4
1808,"1,422",184,Judge Court Appeals to Succeed: David Gratton,,David Gratton,132,4,0,83,97,4
1809,"1,721",227,Judge Court Appeals to Succeed: David Gratton,,David Gratton,185,4,0,99,119,9
1810,"1,295",200,Judge Court Appeals to Succeed: David Gratton,,David Gratton,154,4,0,86,106,8
1811,"1,503",249,Judge Court Appeals to Succeed: David Gratton,,David Gratton,175,4,0,123,122,4
1812,"1,365",238,Judge Court Appeals to Succeed: David Gratton,,David Gratton,183,4,0,91,142,5
1813,"1,448",237,Judge Court Appeals to Succeed: David Gratton,,David Gratton,168,4,0,121,109,7
1814,"1,482",163,Judge Court Appeals to Succeed: David Gratton,,David Gratton,129,4,0,49,110,4
1815,"1,688",237,Judge Court Appeals to Succeed: David Gratton,,David Gratton,187,4,0,84,148,5
1816,997,196,Judge Court Appeals to Succeed: David Gratton,,David Gratton,146,4,0,56,138,2
1817,"1,344",226,Judge Court Appeals to Succeed: David Gratton,,David Gratton,172,4,0,85,137,4
1818,"1,565",166,Judge Court Appeals to Succeed: David Gratton,,David Gratton,118,4,0,54,110,2
1901,"1,456",341,Judge Court Appeals to Succeed: David Gratton,,David Gratton,239,4,0,122,210,9
1902,"1,497",255,Judge Court Appeals to Succeed: David Gratton,,David Gratton,182,4,0,127,125,3
1903,641,63,Judge Court Appeals to Succeed: David Gratton,,David Gratton,49,4,0,21,40,2
1904,"1,241",185,Judge Court Appeals to Succeed: David Gratton,,David Gratton,141,4,0,63,119,3
1905,"1,188",186,Judge Court Appeals to Succeed: David Gratton,,David Gratton,139,4,0,91,89,6
1906,"1,502",255,Judge Court Appeals to Succeed: David Gratton,,David Gratton,187,4,0,128,123,4
1907,"1,666",377,Judge Court Appeals to Succeed: David Gratton,,David Gratton,266,4,0,148,225,4
1908,982,190,Judge Court Appeals to Succeed: David Gratton,,David Gratton,139,4,0,115,72,3
1909,"1,508",303,Judge Court Appeals to Succeed: David Gratton,,David Gratton,216,4,0,204,94,5
1910,"2,068",406,Judge Court Appeals to Succeed: David Gratton,,David Gratton,275,4,0,290,106,10
1911,"1,389",321,Judge Court Appeals to Succeed: David Gratton,,David Gratton,214,4,0,270,48,3
1912,"1,219",267,Judge Court Appeals to Succeed: David Gratton,,David Gratton,182,4,0,214,48,5
1913,"1,384",300,Judge Court Appeals to Succeed: David Gratton,,David Gratton,205,4,0,237,60,3
1914,"1,207",179,Judge Court Appeals to Succeed: David Gratton,,David Gratton,124,4,0,140,34,5
1915,"1,399",196,Judge Court Appeals to Succeed: David Gratton,,David Gratton,135,4,0,135,59,2
1916,986,120,Judge Court Appeals to Succeed: David Gratton,,David Gratton,96,4,0,67,50,3
1917,"1,035",183,Judge Court Appeals to Succeed: David Gratton,,David Gratton,132,4,0,121,62,0
1918,"2,038",385,Judge Court Appeals to Succeed: David Gratton,,David Gratton,277,4,0,260,120,5
1919,"1,583",382,Judge Court Appeals to Succeed: David Gratton,,David Gratton,275,4,0,286,92,4
1920,799,154,Judge Court Appeals to Succeed: David Gratton,,David Gratton,103,4,0,81,70,3
2001,888,157,Judge Court Appeals to Succeed: David Gratton,,David Gratton,124,4,0,16,138,3
2002,"2,272",310,Judge Court Appeals to Succeed: David Gratton,,David Gratton,241,4,0,45,263,2
2003,"1,391",209,Judge Court Appeals to Succeed: David Gratton,,David Gratton,166,4,0,32,174,3
2004,"1,450",232,Judge Court Appeals to Succeed: David Gratton,,David Gratton,176,4,0,34,187,11
2005,"1,930",279,Judge Court Appeals to Succeed: David Gratton,,David Gratton,221,4,0,35,240,4
2006,"1,589",298,Judge Court Appeals to Succeed: David Gratton,,David Gratton,222,4,0,42,252,4
2007,"1,640",286,Judge Court Appeals to Succeed: David Gratton,,David Gratton,230,4,0,35,249,2
2008,"1,976",307,Judge Court Appeals to Succeed: David Gratton,,David Gratton,234,4,0,64,236,7
2009,"2,370",326,Judge Court Appeals to Succeed: David Gratton,,David Gratton,271,4,0,54,265,7
2010,"1,436",216,Judge Court Appeals to Succeed: David Gratton,,David Gratton,170,4,0,31,184,1
2011,"1,342",218,Judge Court Appeals to Succeed: David Gratton,,David Gratton,179,4,0,49,155,14
2012,"1,117",152,Judge Court Appeals to Succeed: David Gratton,,David Gratton,104,4,0,26,122,4
2013,"1,287",263,Judge Court Appeals to Succeed: David Gratton,,David Gratton,199,4,0,44,210,9
2101,"2,122",551,Judge Court Appeals to Succeed: David Gratton,,David Gratton,419,4,0,42,498,11
2102,"1,692",292,Judge Court Appeals to Succeed: David Gratton,,David Gratton,221,4,0,34,256,2
2103,"1,139",182,Judge Court Appeals to Succeed: David Gratton,,David Gratton,152,4,0,14,164,4
2104,"1,488",291,Judge Court Appeals to Succeed: David Gratton,,David Gratton,225,4,0,33,252,6
2105,"1,053",199,Judge Court Appeals to Succeed: David Gratton,,David Gratton,139,4,0,24,169,6
2106,"1,752",272,Judge Court Appeals to Succeed: David Gratton,,David Gratton,204,4,0,27,234,11
2107,"1,325",258,Judge Court Appeals to Succeed: David Gratton,,David Gratton,183,4,0,13,238,7
2108,"1,283",278,Judge Court Appeals to Succeed: David Gratton,,David Gratton,203,4,0,30,246,2
2109,"1,464",211,Judge Court Appeals to Succeed: David Gratton,,David Gratton,172,4,0,44,163,4
2110,581,94,Judge Court Appeals to Succeed: David Gratton,,David Gratton,70,4,0,10,81,3
2111,"1,596",208,Judge Court Appeals to Succeed: David Gratton,,David Gratton,158,4,0,26,174,8
2112,"1,702",268,Judge Court Appeals to Succeed: David Gratton,,David Gratton,206,4,0,36,220,12
2113,"1,121",156,Judge Court Appeals to Succeed: David Gratton,,David Gratton,119,4,0,26,125,5
2114,"1,813",238,Judge Court Appeals to Succeed: David Gratton,,David Gratton,177,4,0,35,196,7
2115,"1,712",209,Judge Court Appeals to Succeed: David Gratton,,David Gratton,154,4,0,25,180,4
2116,"1,066",119,Judge Court Appeals to Succeed: David Gratton,,David Gratton,84,4,0,22,93,4
2201,"1,353",254,Judge Court Appeals to Succeed: David Gratton,,David Gratton,194,4,0,36,218,0
2202,"1,354",226,Judge Court Appeals to Succeed: David Gratton,,David Gratton,181,4,0,23,199,4
2203,"1,552",325,Judge Court Appeals to Succeed: David Gratton,,David Gratton,232,4,0,28,282,15
2204,"1,630",259,Judge Court Appeals to Succeed: David Gratton,,David Gratton,205,4,0,32,219,8
2205,853,163,Judge Court Appeals to Succeed: David Gratton,,David Gratton,126,4,0,10,153,0
2206,"1,390",214,Judge Court Appeals to Succeed: David Gratton,,David Gratton,159,4,0,18,183,13
2207,"1,446",266,Judge Court Appeals to Succeed: David Gratton,,David Gratton,176,4,0,13,250,3
2208,"1,732",203,Judge Court Appeals to Succeed: David Gratton,,David Gratton,161,4,0,24,178,1
2209,"1,301",162,Judge Court Appeals to Succeed: David Gratton,,David Gratton,122,4,0,25,132,5
2210,"1,717",193,Judge Court Appeals to Succeed: David Gratton,,David Gratton,152,4,0,31,153,9
2211,"1,335",184,Judge Court Appeals to Succeed: David Gratton,,David Gratton,144,4,0,13,168,3
2212,"1,158",179,Judge Court Appeals to Succeed: David Gratton,,David Gratton,125,4,0,18,160,1
2213,115,51,Judge Court Appeals to Succeed: David Gratton,,David Gratton,40,4,0,0,48,3
2214,"1,044",171,Judge Court Appeals to Succeed: David Gratton,,David Gratton,116,4,0,19,145,7
1401,"1,004",163,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,122,5,0,13,149,1
1402,"1,221",237,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,158,5,0,31,203,3
1403,484,104,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,69,5,0,8,91,5
1404,"1,322",260,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,202,5,0,10,246,4
1405,"1,332",251,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,186,5,0,26,219,6
1406,"1,550",262,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,190,5,0,17,242,3
1407,"1,289",208,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,155,5,0,19,181,8
1408,"1,604",209,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,158,5,0,19,189,1
1409,"1,480",282,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,209,5,0,31,245,6
1410,"1,310",219,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,166,5,0,35,175,9
1411,"1,557",220,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,178,5,0,35,177,8
1412,493,109,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,85,5,0,9,100,0
1413,"1,337",221,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,184,5,0,26,193,2
1414,"2,052",223,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,176,5,0,22,198,3
1415,"1,358",243,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,192,5,0,14,226,3
1416,"1,334",192,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,147,5,0,19,170,3
1417,"1,318",257,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,198,5,0,23,230,4
1418,"2,200",442,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,350,5,0,50,378,14
1419,"1,379",197,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,151,5,0,31,163,3
1501,"2,029",322,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,245,5,0,69,249,4
1502,"1,903",339,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,275,5,0,59,265,15
1503,"1,467",321,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,242,5,0,43,270,8
1504,"2,165",267,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,214,5,0,47,216,4
1505,"1,377",245,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,178,5,0,43,198,4
1506,"1,529",291,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,229,5,0,57,226,8
1507,"1,641",296,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,217,5,0,55,232,9
1508,"1,508",290,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,237,5,0,74,212,4
1509,"2,026",295,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,237,5,0,66,227,2
1510,"1,194",184,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,147,5,0,52,132,0
1511,"1,028",150,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,128,5,0,47,100,3
1512,"1,023",113,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,89,5,0,33,78,2
1513,"1,059",159,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,110,5,0,55,101,3
1514,"1,073",191,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,155,5,0,22,163,6
1515,789,153,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,121,5,0,19,133,1
1601,"1,964",381,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,292,5,0,104,259,18
1602,"1,710",248,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,195,5,0,90,154,4
1603,"2,154",328,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,253,5,0,140,181,7
1604,"1,421",277,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,204,5,0,120,149,8
1605,"1,403",202,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,153,5,0,100,97,5
1606,"1,255",151,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,107,5,0,79,69,3
1607,"1,699",332,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,259,5,0,100,223,9
1608,"1,064",108,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,80,5,0,37,68,3
1609,"1,487",298,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,226,5,0,70,219,9
1610,"1,945",343,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,267,5,0,79,251,13
1611,"1,606",270,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,210,5,0,78,191,1
1612,946,136,Judge Court Appeals to Succeed: John M. Melanson,,John M. Melanson,104,5,0,45,87,4
