#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1506 - A,190,Reporting         ,1179,470,39.86,BOISE MAYOR,1,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1506 - A,190,Reporting         ,1179,470,39.86,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,299,0,10,0,45,0,1,0,27,0,2,0,227,0,7,0
1506 - A,190,Reporting         ,1179,470,39.86,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,161,0,10,0,26,0,1,0,9,0,2,0,126,0,7,0
1506 - I,196,Reporting         ,295,40,13.56,MERIDIAN MAYOR,16,,Mike Hon,2,,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
1506 - I,196,Reporting         ,295,40,13.56,MERIDIAN MAYOR,16,,Robert E. Simison,1,,31,0,0,0,5,0,0,0,0,0,0,0,26,0,0,0
1506 - I,196,Reporting         ,295,40,13.56,MERIDIAN MAYOR,16,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1506 - I,196,Reporting         ,295,40,13.56,MERIDIAN MAYOR,16,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1506 - I,196,Reporting         ,295,40,13.56,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,31,0,0,0,4,0,0,0,0,0,0,0,27,0,0,0
1506 - I,196,Reporting         ,295,40,13.56,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,9,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0
1506 - N,357,Reporting         ,0,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1506 - N,357,Reporting         ,0,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1507 - A,57,Reporting         ,1568,713,45.47,BOISE MAYOR,1,,Joe Evans,2,,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
1507 - A,57,Reporting         ,1568,713,45.47,BOISE MAYOR,1,,Mike Masterson,1,,431,0,0,0,38,0,0,0,23,0,0,0,370,0,0,0
1507 - A,57,Reporting         ,1568,713,45.47,BOISE MAYOR,1,,Lauren McLean,4,,274,0,0,0,51,0,0,0,33,0,0,0,190,0,0,0
1507 - A,57,Reporting         ,1568,713,45.47,BOISE MAYOR,1,,Aaron Reis,3,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1507 - A,57,Reporting         ,1568,713,45.47,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1507 - A,57,Reporting         ,1568,713,45.47,BOISE MAYOR,1,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1507 - A,57,Reporting         ,1568,713,45.47,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,471,0,13,0,65,0,1,0,45,0,1,0,361,0,11,0
1507 - A,57,Reporting         ,1568,713,45.47,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,229,0,13,0,23,0,1,0,10,0,1,0,196,0,11,0
1508 - A,374,Reporting         ,1625,665,40.92,BOISE MAYOR,1,,Joe Evans,2,,6,0,1,0,1,0,0,0,0,0,0,0,5,0,1,0
1508 - A,374,Reporting         ,1625,665,40.92,BOISE MAYOR,1,,Mike Masterson,1,,356,0,1,0,32,0,0,0,41,0,0,0,283,0,1,0
1508 - A,374,Reporting         ,1625,665,40.92,BOISE MAYOR,1,,Lauren McLean,4,,296,0,1,0,73,0,0,0,34,0,0,0,189,0,1,0
1508 - A,374,Reporting         ,1625,665,40.92,BOISE MAYOR,1,,Aaron Reis,3,,5,0,1,0,0,0,0,0,0,0,0,0,5,0,1,0
1508 - A,374,Reporting         ,1625,665,40.92,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1508 - A,374,Reporting         ,1625,665,40.92,BOISE MAYOR,1,,Unassigned write-ins,0,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1508 - A,374,Reporting         ,1625,665,40.92,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,435,0,12,0,80,0,0,0,45,0,3,0,310,0,9,0
1508 - A,374,Reporting         ,1625,665,40.92,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,218,0,12,0,26,0,0,0,27,0,3,0,165,0,9,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE MAYOR,1,,Joe Evans,2,,8,0,1,0,0,0,0,0,0,0,0,0,8,0,1,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE MAYOR,1,,Mike Masterson,1,,470,0,1,0,41,0,0,0,51,0,0,0,378,0,1,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE MAYOR,1,,Lauren McLean,4,,367,0,1,0,76,0,0,0,45,0,0,0,246,0,1,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE MAYOR,1,,Aaron Reis,3,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE MAYOR,1,,Unassigned write-ins,0,,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE CITY COUNCIL DISTRICT 2,3,,Grant Burgoyne,4,,139,1,21,0,30,0,3,0,14,0,1,0,95,1,17,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE CITY COUNCIL DISTRICT 2,3,,Jesse Gonzales,2,,28,1,21,0,2,0,3,0,4,0,1,0,22,1,17,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE CITY COUNCIL DISTRICT 2,3,,Colin Nash,1,,323,1,21,0,57,0,3,0,34,0,1,0,232,1,17,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE CITY COUNCIL DISTRICT 2,3,,Hillary Smith,3,,334,1,21,0,25,0,3,0,43,0,1,0,266,1,17,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE CITY COUNCIL DISTRICT 2,3,,Rejected write-ins,0,,0,1,21,0,0,0,3,0,0,0,1,0,0,1,17,0
1509 - F,153,Reporting         ,1562,849,54.35,BOISE CITY COUNCIL DISTRICT 2,3,,Unassigned write-ins,0,,3,1,21,0,0,0,3,0,0,0,1,0,3,1,17,0
1509 - F,153,Reporting         ,1562,849,54.35,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,592,0,20,0,78,0,6,0,70,0,2,0,444,0,12,0
1509 - F,153,Reporting         ,1562,849,54.35,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,237,0,20,0,33,0,6,0,24,0,2,0,180,0,12,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE MAYOR,1,,Joe Evans,2,,13,0,1,0,0,0,0,0,1,0,0,0,12,0,1,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE MAYOR,1,,Mike Masterson,1,,399,0,1,0,41,0,0,0,47,0,0,0,311,0,1,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE MAYOR,1,,Lauren McLean,4,,327,0,1,0,67,0,0,0,36,0,0,0,224,0,1,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE MAYOR,1,,Aaron Reis,3,,5,0,1,0,0,0,0,0,1,0,0,0,4,0,1,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE MAYOR,1,,Unassigned write-ins,0,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE CITY COUNCIL DISTRICT 2,3,,Grant Burgoyne,4,,126,1,32,0,30,0,0,0,16,1,2,0,80,0,30,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE CITY COUNCIL DISTRICT 2,3,,Jesse Gonzales,2,,44,1,32,0,0,0,0,0,8,1,2,0,36,0,30,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE CITY COUNCIL DISTRICT 2,3,,Colin Nash,1,,288,1,32,0,54,0,0,0,32,1,2,0,202,0,30,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE CITY COUNCIL DISTRICT 2,3,,Hillary Smith,3,,251,1,32,0,24,0,0,0,25,1,2,0,202,0,30,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE CITY COUNCIL DISTRICT 2,3,,Rejected write-ins,0,,0,1,32,0,0,0,0,0,0,1,2,0,0,0,30,0
1510 - F,75,Reporting         ,1769,746,42.17,BOISE CITY COUNCIL DISTRICT 2,3,,Unassigned write-ins,0,,4,1,32,0,0,0,0,0,1,1,2,0,3,0,30,0
1510 - F,75,Reporting         ,1769,746,42.17,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,465,0,15,0,81,0,1,0,48,0,0,0,336,0,14,0
1510 - F,75,Reporting         ,1769,746,42.17,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,266,0,15,0,26,0,1,0,37,0,0,0,203,0,14,0
1511 - A,247,Reporting         ,247,115,46.56,BOISE MAYOR,1,,Joe Evans,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1511 - A,247,Reporting         ,247,115,46.56,BOISE MAYOR,1,,Mike Masterson,1,,66,0,0,0,7,0,0,0,9,0,0,0,50,0,0,0
1511 - A,247,Reporting         ,247,115,46.56,BOISE MAYOR,1,,Lauren McLean,4,,49,0,0,0,9,0,0,0,5,0,0,0,35,0,0,0
1511 - A,247,Reporting         ,247,115,46.56,BOISE MAYOR,1,,Aaron Reis,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1511 - A,247,Reporting         ,247,115,46.56,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1511 - A,247,Reporting         ,247,115,46.56,BOISE MAYOR,1,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1511 - A,247,Reporting         ,247,115,46.56,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,82,0,3,0,13,0,0,0,11,0,0,0,58,0,3,0
1511 - A,247,Reporting         ,247,115,46.56,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,30,0,3,0,3,0,0,0,3,0,0,0,24,0,3,0
1511 - I,315,Reporting         ,804,163,20.27,MERIDIAN MAYOR,16,,Mike Hon,2,,36,0,1,0,5,0,0,0,2,0,0,0,29,0,1,0
1511 - I,315,Reporting         ,804,163,20.27,MERIDIAN MAYOR,16,,Robert E. Simison,1,,125,0,1,0,35,0,0,0,10,0,0,0,80,0,1,0
1511 - I,315,Reporting         ,804,163,20.27,MERIDIAN MAYOR,16,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1511 - I,315,Reporting         ,804,163,20.27,MERIDIAN MAYOR,16,,Unassigned write-ins,0,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1511 - I,315,Reporting         ,804,163,20.27,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,120,0,4,0,31,0,0,0,9,0,0,0,80,0,4,0
1511 - I,315,Reporting         ,804,163,20.27,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,39,0,4,0,9,0,0,0,3,0,0,0,27,0,4,0
1511 - N,370,Reporting         ,146,37,25.34,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,23,0,0,0,6,0,0,0,0,0,0,0,17,0,0,0
1511 - N,370,Reporting         ,146,37,25.34,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,14,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0
1512 - A,149,Reporting         ,1423,544,38.23,BOISE MAYOR,1,,Joe Evans,2,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1512 - A,149,Reporting         ,1423,544,38.23,BOISE MAYOR,1,,Mike Masterson,1,,310,0,3,0,28,0,1,0,46,0,0,0,236,0,2,0
1512 - A,149,Reporting         ,1423,544,38.23,BOISE MAYOR,1,,Lauren McLean,4,,230,0,3,0,62,0,1,0,35,0,0,0,133,0,2,0
1512 - A,149,Reporting         ,1423,544,38.23,BOISE MAYOR,1,,Aaron Reis,3,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1512 - A,149,Reporting         ,1423,544,38.23,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1512 - A,149,Reporting         ,1423,544,38.23,BOISE MAYOR,1,,Unassigned write-ins,0,,1,0,3,0,0,0,1,0,0,0,0,0,1,0,2,0
1512 - A,149,Reporting         ,1423,544,38.23,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,351,0,6,0,60,0,4,0,56,0,0,0,235,0,2,0
1512 - A,149,Reporting         ,1423,544,38.23,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,187,0,6,0,27,0,4,0,25,0,0,0,135,0,2,0
1512 - I,142,Reporting         ,21,3,14.29,MERIDIAN MAYOR,16,,Mike Hon,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512 - I,142,Reporting         ,21,3,14.29,MERIDIAN MAYOR,16,,Robert E. Simison,1,,3,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
1512 - I,142,Reporting         ,21,3,14.29,MERIDIAN MAYOR,16,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512 - I,142,Reporting         ,21,3,14.29,MERIDIAN MAYOR,16,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512 - I,142,Reporting         ,21,3,14.29,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,3,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
1512 - I,142,Reporting         ,21,3,14.29,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1513 - A,12,Reporting         ,1555,450,28.94,BOISE MAYOR,1,,Joe Evans,2,,6,0,2,0,2,0,0,0,1,0,0,0,3,0,2,0
1513 - A,12,Reporting         ,1555,450,28.94,BOISE MAYOR,1,,Mike Masterson,1,,260,0,2,0,21,0,0,0,30,0,0,0,209,0,2,0
1513 - A,12,Reporting         ,1555,450,28.94,BOISE MAYOR,1,,Lauren McLean,4,,178,0,2,0,48,0,0,0,21,0,0,0,109,0,2,0
1513 - A,12,Reporting         ,1555,450,28.94,BOISE MAYOR,1,,Aaron Reis,3,,3,0,2,0,0,0,0,0,0,0,0,0,3,0,2,0
1513 - A,12,Reporting         ,1555,450,28.94,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1513 - A,12,Reporting         ,1555,450,28.94,BOISE MAYOR,1,,Unassigned write-ins,0,,1,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0
1513 - A,12,Reporting         ,1555,450,28.94,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,267,0,8,0,46,0,2,0,29,0,0,0,192,0,6,0
1513 - A,12,Reporting         ,1555,450,28.94,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,175,0,8,0,23,0,2,0,23,0,0,0,129,0,6,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE MAYOR,1,,Joe Evans,2,,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE MAYOR,1,,Mike Masterson,1,,227,0,0,0,22,0,0,0,27,0,0,0,178,0,0,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE MAYOR,1,,Lauren McLean,4,,216,0,0,0,39,0,0,0,30,0,0,0,147,0,0,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE MAYOR,1,,Aaron Reis,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE MAYOR,1,,Unassigned write-ins,0,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE CITY COUNCIL DISTRICT 2,3,,Grant Burgoyne,4,,53,2,23,0,12,0,3,0,6,1,1,0,35,1,19,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE CITY COUNCIL DISTRICT 2,3,,Jesse Gonzales,2,,23,2,23,0,4,0,3,0,2,1,1,0,17,1,19,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE CITY COUNCIL DISTRICT 2,3,,Colin Nash,1,,223,2,23,0,29,0,3,0,30,1,1,0,164,1,19,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE CITY COUNCIL DISTRICT 2,3,,Hillary Smith,3,,132,2,23,0,13,0,3,0,17,1,1,0,102,1,19,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE CITY COUNCIL DISTRICT 2,3,,Rejected write-ins,0,,0,2,23,0,0,0,3,0,0,1,1,0,0,1,19,0
1514 - F,269,Reporting         ,1464,459,31.35,BOISE CITY COUNCIL DISTRICT 2,3,,Unassigned write-ins,0,,3,2,23,0,0,0,3,0,0,1,1,0,3,1,19,0
1514 - F,269,Reporting         ,1464,459,31.35,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,272,0,10,0,42,0,2,0,27,0,0,0,203,0,8,0
1514 - F,269,Reporting         ,1464,459,31.35,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,177,0,10,0,17,0,2,0,30,0,0,0,130,0,8,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE MAYOR,1,,Joe Evans,2,,8,1,3,0,0,0,0,0,1,0,0,0,7,1,3,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE MAYOR,1,,Mike Masterson,1,,253,1,3,0,21,0,0,0,37,0,0,0,195,1,3,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE MAYOR,1,,Lauren McLean,4,,198,1,3,0,41,0,0,0,33,0,0,0,124,1,3,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE MAYOR,1,,Aaron Reis,3,,1,1,3,0,1,0,0,0,0,0,0,0,0,1,3,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE MAYOR,1,,Rejected write-ins,0,,0,1,3,0,0,0,0,0,0,0,0,0,0,1,3,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE MAYOR,1,,Unassigned write-ins,0,,0,1,3,0,0,0,0,0,0,0,0,0,0,1,3,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE CITY COUNCIL DISTRICT 2,3,,Grant Burgoyne,4,,43,1,17,0,10,0,0,0,6,0,0,0,27,1,17,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE CITY COUNCIL DISTRICT 2,3,,Jesse Gonzales,2,,20,1,17,0,0,0,0,0,3,0,0,0,17,1,17,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE CITY COUNCIL DISTRICT 2,3,,Colin Nash,1,,184,1,17,0,35,0,0,0,28,0,0,0,121,1,17,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE CITY COUNCIL DISTRICT 2,3,,Hillary Smith,3,,199,1,17,0,18,0,0,0,34,0,0,0,147,1,17,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE CITY COUNCIL DISTRICT 2,3,,Rejected write-ins,0,,0,1,17,0,0,0,0,0,0,0,0,0,0,1,17,0
1515 - F,49,Reporting         ,1263,464,36.74,BOISE CITY COUNCIL DISTRICT 2,3,,Unassigned write-ins,0,,0,1,17,0,0,0,0,0,0,0,0,0,0,1,17,0
1515 - F,49,Reporting         ,1263,464,36.74,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,305,0,16,0,38,0,3,0,56,0,1,0,211,0,12,0
1515 - F,49,Reporting         ,1263,464,36.74,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,143,0,16,0,22,0,3,0,14,0,1,0,107,0,12,0
1516 - A,50,Reporting         ,272,66,24.26,BOISE MAYOR,1,,Joe Evans,2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1516 - A,50,Reporting         ,272,66,24.26,BOISE MAYOR,1,,Mike Masterson,1,,33,0,0,0,4,0,0,0,6,0,0,0,23,0,0,0
1516 - A,50,Reporting         ,272,66,24.26,BOISE MAYOR,1,,Lauren McLean,4,,32,0,0,0,8,0,0,0,4,0,0,0,20,0,0,0
1516 - A,50,Reporting         ,272,66,24.26,BOISE MAYOR,1,,Aaron Reis,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1516 - A,50,Reporting         ,272,66,24.26,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1516 - A,50,Reporting         ,272,66,24.26,BOISE MAYOR,1,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1516 - A,50,Reporting         ,272,66,24.26,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,46,0,0,0,7,0,0,0,6,0,0,0,33,0,0,0
1516 - A,50,Reporting         ,272,66,24.26,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,20,0,0,0,5,0,0,0,4,0,0,0,11,0,0,0
1516 - I,204,Reporting         ,1106,284,25.68,MERIDIAN MAYOR,16,,Mike Hon,2,,68,0,3,0,9,0,1,0,4,0,0,0,55,0,2,0
1516 - I,204,Reporting         ,1106,284,25.68,MERIDIAN MAYOR,16,,Robert E. Simison,1,,210,0,3,0,91,0,1,0,14,0,0,0,105,0,2,0
1516 - I,204,Reporting         ,1106,284,25.68,MERIDIAN MAYOR,16,,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1516 - I,204,Reporting         ,1106,284,25.68,MERIDIAN MAYOR,16,,Unassigned write-ins,0,,3,0,3,0,0,0,1,0,0,0,0,0,3,0,2,0
1516 - I,204,Reporting         ,1106,284,25.68,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,210,0,5,0,84,0,2,0,13,0,1,0,113,0,2,0
1516 - I,204,Reporting         ,1106,284,25.68,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,69,0,5,0,15,0,2,0,4,0,1,0,50,0,2,0
1516 - N,317,Reporting         ,2,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1516 - N,317,Reporting         ,2,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1517 - A,79,Reporting         ,1613,380,23.56,BOISE MAYOR,1,,Joe Evans,2,,8,0,1,0,1,0,0,0,1,0,0,0,6,0,1,0
1517 - A,79,Reporting         ,1613,380,23.56,BOISE MAYOR,1,,Mike Masterson,1,,197,0,1,0,17,0,0,0,28,0,0,0,152,0,1,0
1517 - A,79,Reporting         ,1613,380,23.56,BOISE MAYOR,1,,Lauren McLean,4,,171,0,1,0,34,0,0,0,27,0,0,0,110,0,1,0
1517 - A,79,Reporting         ,1613,380,23.56,BOISE MAYOR,1,,Aaron Reis,3,,3,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0
1517 - A,79,Reporting         ,1613,380,23.56,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1517 - A,79,Reporting         ,1613,380,23.56,BOISE MAYOR,1,,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1517 - A,79,Reporting         ,1613,380,23.56,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,256,0,4,0,41,0,0,0,37,0,1,0,178,0,3,0
1517 - A,79,Reporting         ,1613,380,23.56,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,120,0,4,0,11,0,0,0,18,0,1,0,91,0,3,0
1518 - F,41,Reporting         ,1367,434,31.75,BOISE MAYOR,1,,Joe Evans,2,,4,0,2,0,1,0,1,0,0,0,0,0,3,0,1,0
1518 - F,41,Reporting         ,1367,434,31.75,BOISE MAYOR,1,,Mike Masterson,1,,230,0,2,0,27,0,1,0,42,0,0,0,161,0,1,0
1518 - F,41,Reporting         ,1367,434,31.75,BOISE MAYOR,1,,Lauren McLean,4,,193,0,2,0,44,0,1,0,29,0,0,0,120,0,1,0
