Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
21,746,141,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
24,736,43,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,3,3,2
25,2091,318,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,46,3,2
26,1347,270,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,25,3,2
27,1907,192,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,34,3,2
28,1354,165,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,32,3,2
29,969,132,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,28,3,2
30,1228,197,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,31,3,2
31,1635,275,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,29,3,2
32,770,175,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,20,3,2
33,1625,183,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,27,3,2
34,896,152,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,16,3,2
35,606,91,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,12,3,2
36,1163,267,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
37,1265,381,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,17,3,2
38,1324,331,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,19,3,2
39,1357,286,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,22,3,2
40,837,180,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,8,3,2
41,1636,375,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
48,1212,219,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,4,3,2
49,1615,243,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,39,3,2
50,2235,261,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,44,3,2
51,1492,201,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,42,3,2
52,1182,153,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,36,3,2
53,1512,162,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,29,3,2
54,1006,181,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,41,3,2
55,1423,308,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,44,3,2
56,1223,193,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,36,3,2
57,1525,243,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,24,3,2
58,762,79,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,7,3,2
59,1676,363,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,31,3,2
60,1425,199,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,12,3,2
64,2411,225,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,31,3,2
65,1564,215,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,40,3,2
66,1341,179,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,27,3,2
67,1374,175,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,28,3,2
68,1079,146,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,19,3,2
69,822,183,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
70,768,135,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,17,3,2
71,846,123,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,19,3,2
72,995,152,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,16,3,2
73,1228,313,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
74,1655,304,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,35,3,2
75,1040,53,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,4,3,2
76,1186,299,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
77,1169,340,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
79,626,120,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,32,3,2
80,696,135,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,9,3,2
81,1343,233,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,35,3,2
82,1139,146,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,25,3,2
83,1607,223,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,53,3,2
84,934,195,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,25,3,2
85,1416,268,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,30,3,2
86,1078,98,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,13,3,2
87,1733,226,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,19,3,2
88,776,173,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,16,3,2
92,910,150,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,29,3,2
93,1026,124,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,21,3,2
94,1980,267,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,52,3,2
95,930,104,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,18,3,2
96,1473,223,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,23,3,2
97,1136,150,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,21,3,2
98,1361,225,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,29,3,2
99,1240,139,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,31,3,2
100,1346,251,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,44,3,2
101,873,115,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,25,3,2
102,1390,233,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,40,3,2
103,904,156,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,30,3,2
104,1426,299,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,33,3,2
105,1328,232,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,24,3,2
106,1466,299,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,35,3,2
107,1456,183,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,29,3,2
108,1299,234,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,31,3,2
113,2,0,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,0,3,2
114,1950,274,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,33,3,2
116,1627,224,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,27,3,2
120,13,2,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,1,3,2
121,4,0,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,0,3,2
133,2123,286,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,32,3,2
134,976,206,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,6,3,2
139,1462,123,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,25,3,2
3,8,1,BOISE CITY COUNCIL SEAT 2,Ben Quintana,1,3,3
10,711,215,BOISE CITY COUNCIL SEAT 2,Ben Quintana,0,3,3
12,962,140,BOISE CITY COUNCIL SEAT 2,Ben Quintana,73,3,3
13,1428,239,BOISE CITY COUNCIL SEAT 2,Ben Quintana,124,3,3
14,687,150,BOISE CITY COUNCIL SEAT 2,Ben Quintana,74,3,3
15,968,204,BOISE CITY COUNCIL SEAT 2,Ben Quintana,112,3,3
16,1861,377,BOISE CITY COUNCIL SEAT 2,Ben Quintana,261,3,3
17,1951,212,BOISE CITY COUNCIL SEAT 2,Ben Quintana,102,3,3
18,1870,250,BOISE CITY COUNCIL SEAT 2,Ben Quintana,119,3,3
19,1022,176,BOISE CITY COUNCIL SEAT 2,Ben Quintana,72,3,3
20,948,131,BOISE CITY COUNCIL SEAT 2,Ben Quintana,47,3,3
21,746,141,BOISE CITY COUNCIL SEAT 2,Ben Quintana,58,3,3
24,736,43,BOISE CITY COUNCIL SEAT 2,Ben Quintana,4,3,3
25,2091,318,BOISE CITY COUNCIL SEAT 2,Ben Quintana,159,3,3
26,1347,270,BOISE CITY COUNCIL SEAT 2,Ben Quintana,150,3,3
27,1907,192,BOISE CITY COUNCIL SEAT 2,Ben Quintana,94,3,3
28,1354,165,BOISE CITY COUNCIL SEAT 2,Ben Quintana,89,3,3
29,969,132,BOISE CITY COUNCIL SEAT 2,Ben Quintana,53,3,3
30,1228,197,BOISE CITY COUNCIL SEAT 2,Ben Quintana,77,3,3
31,1635,275,BOISE CITY COUNCIL SEAT 2,Ben Quintana,114,3,3
32,770,175,BOISE CITY COUNCIL SEAT 2,Ben Quintana,96,3,3
33,1625,183,BOISE CITY COUNCIL SEAT 2,Ben Quintana,97,3,3
34,896,152,BOISE CITY COUNCIL SEAT 2,Ben Quintana,73,3,3
35,606,91,BOISE CITY COUNCIL SEAT 2,Ben Quintana,52,3,3
36,1163,267,BOISE CITY COUNCIL SEAT 2,Ben Quintana,197,3,3
37,1265,381,BOISE CITY COUNCIL SEAT 2,Ben Quintana,288,3,3
38,1324,331,BOISE CITY COUNCIL SEAT 2,Ben Quintana,223,3,3
39,1357,286,BOISE CITY COUNCIL SEAT 2,Ben Quintana,200,3,3
40,837,180,BOISE CITY COUNCIL SEAT 2,Ben Quintana,116,3,3
41,1636,375,BOISE CITY COUNCIL SEAT 2,Ben Quintana,277,3,3
48,1212,219,BOISE CITY COUNCIL SEAT 2,Ben Quintana,14,3,3
49,1615,243,BOISE CITY COUNCIL SEAT 2,Ben Quintana,117,3,3
50,2235,261,BOISE CITY COUNCIL SEAT 2,Ben Quintana,126,3,3
51,1492,201,BOISE CITY COUNCIL SEAT 2,Ben Quintana,79,3,3
52,1182,153,BOISE CITY COUNCIL SEAT 2,Ben Quintana,71,3,3
53,1512,162,BOISE CITY COUNCIL SEAT 2,Ben Quintana,75,3,3
54,1006,181,BOISE CITY COUNCIL SEAT 2,Ben Quintana,67,3,3
55,1423,308,BOISE CITY COUNCIL SEAT 2,Ben Quintana,150,3,3
56,1223,193,BOISE CITY COUNCIL SEAT 2,Ben Quintana,93,3,3
57,1525,243,BOISE CITY COUNCIL SEAT 2,Ben Quintana,114,3,3
58,762,79,BOISE CITY COUNCIL SEAT 2,Ben Quintana,42,3,3
59,1676,363,BOISE CITY COUNCIL SEAT 2,Ben Quintana,237,3,3
60,1425,199,BOISE CITY COUNCIL SEAT 2,Ben Quintana,130,3,3
64,2411,225,BOISE CITY COUNCIL SEAT 2,Ben Quintana,102,3,3
65,1564,215,BOISE CITY COUNCIL SEAT 2,Ben Quintana,94,3,3
66,1341,179,BOISE CITY COUNCIL SEAT 2,Ben Quintana,69,3,3
67,1374,175,BOISE CITY COUNCIL SEAT 2,Ben Quintana,84,3,3
68,1079,146,BOISE CITY COUNCIL SEAT 2,Ben Quintana,67,3,3
69,822,183,BOISE CITY COUNCIL SEAT 2,Ben Quintana,104,3,3
70,768,135,BOISE CITY COUNCIL SEAT 2,Ben Quintana,71,3,3
71,846,123,BOISE CITY COUNCIL SEAT 2,Ben Quintana,58,3,3
72,995,152,BOISE CITY COUNCIL SEAT 2,Ben Quintana,90,3,3
73,1228,313,BOISE CITY COUNCIL SEAT 2,Ben Quintana,199,3,3
74,1655,304,BOISE CITY COUNCIL SEAT 2,Ben Quintana,180,3,3
75,1040,53,BOISE CITY COUNCIL SEAT 2,Ben Quintana,34,3,3
76,1186,299,BOISE CITY COUNCIL SEAT 2,Ben Quintana,208,3,3
77,1169,340,BOISE CITY COUNCIL SEAT 2,Ben Quintana,253,3,3
79,626,120,BOISE CITY COUNCIL SEAT 2,Ben Quintana,37,3,3
80,696,135,BOISE CITY COUNCIL SEAT 2,Ben Quintana,73,3,3
81,1343,233,BOISE CITY COUNCIL SEAT 2,Ben Quintana,113,3,3
82,1139,146,BOISE CITY COUNCIL SEAT 2,Ben Quintana,64,3,3
83,1607,223,BOISE CITY COUNCIL SEAT 2,Ben Quintana,84,3,3
84,934,195,BOISE CITY COUNCIL SEAT 2,Ben Quintana,90,3,3
85,1416,268,BOISE CITY COUNCIL SEAT 2,Ben Quintana,154,3,3
86,1078,98,BOISE CITY COUNCIL SEAT 2,Ben Quintana,53,3,3
87,1733,226,BOISE CITY COUNCIL SEAT 2,Ben Quintana,135,3,3
88,776,173,BOISE CITY COUNCIL SEAT 2,Ben Quintana,131,3,3
92,910,150,BOISE CITY COUNCIL SEAT 2,Ben Quintana,58,3,3
93,1026,124,BOISE CITY COUNCIL SEAT 2,Ben Quintana,44,3,3
94,1980,267,BOISE CITY COUNCIL SEAT 2,Ben Quintana,103,3,3
95,930,104,BOISE CITY COUNCIL SEAT 2,Ben Quintana,45,3,3
96,1473,223,BOISE CITY COUNCIL SEAT 2,Ben Quintana,62,3,3
97,1136,150,BOISE CITY COUNCIL SEAT 2,Ben Quintana,68,3,3
98,1361,225,BOISE CITY COUNCIL SEAT 2,Ben Quintana,94,3,3
99,1240,139,BOISE CITY COUNCIL SEAT 2,Ben Quintana,57,3,3
100,1346,251,BOISE CITY COUNCIL SEAT 2,Ben Quintana,93,3,3
101,873,115,BOISE CITY COUNCIL SEAT 2,Ben Quintana,53,3,3
102,1390,233,BOISE CITY COUNCIL SEAT 2,Ben Quintana,97,3,3
103,904,156,BOISE CITY COUNCIL SEAT 2,Ben Quintana,77,3,3
104,1426,299,BOISE CITY COUNCIL SEAT 2,Ben Quintana,167,3,3
105,1328,232,BOISE CITY COUNCIL SEAT 2,Ben Quintana,141,3,3
106,1466,299,BOISE CITY COUNCIL SEAT 2,Ben Quintana,186,3,3
107,1456,183,BOISE CITY COUNCIL SEAT 2,Ben Quintana,92,3,3
108,1299,234,BOISE CITY COUNCIL SEAT 2,Ben Quintana,115,3,3
113,2,0,BOISE CITY COUNCIL SEAT 2,Ben Quintana,0,3,3
114,1950,274,BOISE CITY COUNCIL SEAT 2,Ben Quintana,152,3,3
116,1627,224,BOISE CITY COUNCIL SEAT 2,Ben Quintana,117,3,3
120,13,2,BOISE CITY COUNCIL SEAT 2,Ben Quintana,0,3,3
121,4,0,BOISE CITY COUNCIL SEAT 2,Ben Quintana,0,3,3
133,2123,286,BOISE CITY COUNCIL SEAT 2,Ben Quintana,74,3,3
134,976,206,BOISE CITY COUNCIL SEAT 2,Ben Quintana,14,3,3
139,1462,123,BOISE CITY COUNCIL SEAT 2,Ben Quintana,54,3,3
3,8,1,BOISE CITY COUNCIL SEAT 3,David Eberle,1,4,1
10,711,215,BOISE CITY COUNCIL SEAT 3,David Eberle,0,4,1
12,962,140,BOISE CITY COUNCIL SEAT 3,David Eberle,100,4,1
13,1428,239,BOISE CITY COUNCIL SEAT 3,David Eberle,184,4,1
14,687,150,BOISE CITY COUNCIL SEAT 3,David Eberle,108,4,1
15,968,204,BOISE CITY COUNCIL SEAT 3,David Eberle,147,4,1
16,1861,377,BOISE CITY COUNCIL SEAT 3,David Eberle,301,4,1
17,1951,212,BOISE CITY COUNCIL SEAT 3,David Eberle,147,4,1
18,1870,250,BOISE CITY COUNCIL SEAT 3,David Eberle,190,4,1
19,1022,176,BOISE CITY COUNCIL SEAT 3,David Eberle,121,4,1
20,948,131,BOISE CITY COUNCIL SEAT 3,David Eberle,82,4,1
21,746,141,BOISE CITY COUNCIL SEAT 3,David Eberle,97,4,1
24,736,43,BOISE CITY COUNCIL SEAT 3,David Eberle,6,4,1
25,2091,318,BOISE CITY COUNCIL SEAT 3,David Eberle,218,4,1
26,1347,270,BOISE CITY COUNCIL SEAT 3,David Eberle,203,4,1
27,1907,192,BOISE CITY COUNCIL SEAT 3,David Eberle,132,4,1
28,1354,165,BOISE CITY COUNCIL SEAT 3,David Eberle,102,4,1
29,969,132,BOISE CITY COUNCIL SEAT 3,David Eberle,97,4,1
30,1228,197,BOISE CITY COUNCIL SEAT 3,David Eberle,132,4,1
31,1635,275,BOISE CITY COUNCIL SEAT 3,David Eberle,203,4,1
32,770,175,BOISE CITY COUNCIL SEAT 3,David Eberle,131,4,1
33,1625,183,BOISE CITY COUNCIL SEAT 3,David Eberle,126,4,1
34,896,152,BOISE CITY COUNCIL SEAT 3,David Eberle,97,4,1
35,606,91,BOISE CITY COUNCIL SEAT 3,David Eberle,60,4,1
36,1163,267,BOISE CITY COUNCIL SEAT 3,David Eberle,210,4,1
37,1265,381,BOISE CITY COUNCIL SEAT 3,David Eberle,310,4,1
38,1324,331,BOISE CITY COUNCIL SEAT 3,David Eberle,268,4,1
39,1357,286,BOISE CITY COUNCIL SEAT 3,David Eberle,215,4,1
40,837,180,BOISE CITY COUNCIL SEAT 3,David Eberle,136,4,1
41,1636,375,BOISE CITY COUNCIL SEAT 3,David Eberle,297,4,1
48,1212,219,BOISE CITY COUNCIL SEAT 3,David Eberle,11,4,1
49,1615,243,BOISE CITY COUNCIL SEAT 3,David Eberle,166,4,1
50,2235,261,BOISE CITY COUNCIL SEAT 3,David Eberle,189,4,1
51,1492,201,BOISE CITY COUNCIL SEAT 3,David Eberle,132,4,1
52,1182,153,BOISE CITY COUNCIL SEAT 3,David Eberle,103,4,1
53,1512,162,BOISE CITY COUNCIL SEAT 3,David Eberle,105,4,1
54,1006,181,BOISE CITY COUNCIL SEAT 3,David Eberle,132,4,1
55,1423,308,BOISE CITY COUNCIL SEAT 3,David Eberle,228,4,1
56,1223,193,BOISE CITY COUNCIL SEAT 3,David Eberle,132,4,1
57,1525,243,BOISE CITY COUNCIL SEAT 3,David Eberle,181,4,1
58,762,79,BOISE CITY COUNCIL SEAT 3,David Eberle,42,4,1
59,1676,363,BOISE CITY COUNCIL SEAT 3,David Eberle,277,4,1
60,1425,199,BOISE CITY COUNCIL SEAT 3,David Eberle,151,4,1
64,2411,225,BOISE CITY COUNCIL SEAT 3,David Eberle,150,4,1
65,1564,215,BOISE CITY COUNCIL SEAT 3,David Eberle,147,4,1
66,1341,179,BOISE CITY COUNCIL SEAT 3,David Eberle,110,4,1
67,1374,175,BOISE CITY COUNCIL SEAT 3,David Eberle,121,4,1
68,1079,146,BOISE CITY COUNCIL SEAT 3,David Eberle,110,4,1
69,822,183,BOISE CITY COUNCIL SEAT 3,David Eberle,139,4,1
70,768,135,BOISE CITY COUNCIL SEAT 3,David Eberle,92,4,1
71,846,123,BOISE CITY COUNCIL SEAT 3,David Eberle,82,4,1
72,995,152,BOISE CITY COUNCIL SEAT 3,David Eberle,119,4,1
73,1228,313,BOISE CITY COUNCIL SEAT 3,David Eberle,252,4,1
74,1655,304,BOISE CITY COUNCIL SEAT 3,David Eberle,233,4,1
75,1040,53,BOISE CITY COUNCIL SEAT 3,David Eberle,37,4,1
76,1186,299,BOISE CITY COUNCIL SEAT 3,David Eberle,246,4,1
77,1169,340,BOISE CITY COUNCIL SEAT 3,David Eberle,271,4,1
79,626,120,BOISE CITY COUNCIL SEAT 3,David Eberle,74,4,1
80,696,135,BOISE CITY COUNCIL SEAT 3,David Eberle,105,4,1
81,1343,233,BOISE CITY COUNCIL SEAT 3,David Eberle,171,4,1
82,1139,146,BOISE CITY COUNCIL SEAT 3,David Eberle,109,4,1
83,1607,223,BOISE CITY COUNCIL SEAT 3,David Eberle,142,4,1
84,934,195,BOISE CITY COUNCIL SEAT 3,David Eberle,145,4,1
85,1416,268,BOISE CITY COUNCIL SEAT 3,David Eberle,196,4,1
86,1078,98,BOISE CITY COUNCIL SEAT 3,David Eberle,59,4,1
87,1733,226,BOISE CITY COUNCIL SEAT 3,David Eberle,172,4,1
88,776,173,BOISE CITY COUNCIL SEAT 3,David Eberle,117,4,1
92,910,150,BOISE CITY COUNCIL SEAT 3,David Eberle,94,4,1
93,1026,124,BOISE CITY COUNCIL SEAT 3,David Eberle,86,4,1
94,1980,267,BOISE CITY COUNCIL SEAT 3,David Eberle,161,4,1
95,930,104,BOISE CITY COUNCIL SEAT 3,David Eberle,66,4,1
96,1473,223,BOISE CITY COUNCIL SEAT 3,David Eberle,93,4,1
97,1136,150,BOISE CITY COUNCIL SEAT 3,David Eberle,114,4,1
98,1361,225,BOISE CITY COUNCIL SEAT 3,David Eberle,148,4,1
99,1240,139,BOISE CITY COUNCIL SEAT 3,David Eberle,89,4,1
100,1346,251,BOISE CITY COUNCIL SEAT 3,David Eberle,138,4,1
101,873,115,BOISE CITY COUNCIL SEAT 3,David Eberle,79,4,1
102,1390,233,BOISE CITY COUNCIL SEAT 3,David Eberle,161,4,1
103,904,156,BOISE CITY COUNCIL SEAT 3,David Eberle,121,4,1
104,1426,299,BOISE CITY COUNCIL SEAT 3,David Eberle,236,4,1
105,1328,232,BOISE CITY COUNCIL SEAT 3,David Eberle,166,4,1
106,1466,299,BOISE CITY COUNCIL SEAT 3,David Eberle,240,4,1
107,1456,183,BOISE CITY COUNCIL SEAT 3,David Eberle,136,4,1
108,1299,234,BOISE CITY COUNCIL SEAT 3,David Eberle,177,4,1
113,2,0,BOISE CITY COUNCIL SEAT 3,David Eberle,0,4,1
114,1950,274,BOISE CITY COUNCIL SEAT 3,David Eberle,205,4,1
116,1627,224,BOISE CITY COUNCIL SEAT 3,David Eberle,152,4,1
120,13,2,BOISE CITY COUNCIL SEAT 3,David Eberle,1,4,1
121,4,0,BOISE CITY COUNCIL SEAT 3,David Eberle,0,4,1
133,2123,286,BOISE CITY COUNCIL SEAT 3,David Eberle,102,4,1
134,976,206,BOISE CITY COUNCIL SEAT 3,David Eberle,20,4,1
139,1462,123,BOISE CITY COUNCIL SEAT 3,David Eberle,85,4,1
3,8,1,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,0,4,2
10,711,215,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,0,4,2
12,962,140,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,33,4,2
13,1428,239,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,46,4,2
14,687,150,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,27,4,2
15,968,204,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,29,4,2
16,1861,377,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,49,4,2
17,1951,212,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,42,4,2
18,1870,250,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,38,4,2
19,1022,176,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,45,4,2
20,948,131,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,33,4,2
21,746,141,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,36,4,2
24,736,43,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,1,4,2
25,2091,318,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,75,4,2
26,1347,270,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,51,4,2
27,1907,192,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,46,4,2
28,1354,165,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,48,4,2
29,969,132,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,29,4,2
30,1228,197,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,50,4,2
31,1635,275,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,50,4,2
32,770,175,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,30,4,2
33,1625,183,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,40,4,2
34,896,152,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,42,4,2
35,606,91,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,21,4,2
36,1163,267,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,40,4,2
37,1265,381,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,44,4,2
38,1324,331,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,43,4,2
39,1357,286,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,43,4,2
40,837,180,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,26,4,2
41,1636,375,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,42,4,2
48,1212,219,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,7,4,2
49,1615,243,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,65,4,2
50,2235,261,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,61,4,2
51,1492,201,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,54,4,2
52,1182,153,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,44,4,2
53,1512,162,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,47,4,2
54,1006,181,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,36,4,2
55,1423,308,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,65,4,2
56,1223,193,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,48,4,2
57,1525,243,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,49,4,2
58,762,79,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,32,4,2
59,1676,363,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,56,4,2
60,1425,199,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,28,4,2
64,2411,225,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,63,4,2
65,1564,215,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,53,4,2
66,1341,179,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,54,4,2
67,1374,175,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,44,4,2
68,1079,146,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,33,4,2
69,822,183,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,34,4,2
70,768,135,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,31,4,2
71,846,123,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,29,4,2
72,995,152,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,27,4,2
73,1228,313,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,35,4,2
74,1655,304,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,48,4,2
75,1040,53,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,11,4,2
76,1186,299,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,28,4,2
77,1169,340,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,48,4,2
79,626,120,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,43,4,2
80,696,135,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,22,4,2
81,1343,233,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,49,4,2
82,1139,146,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,28,4,2
83,1607,223,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,62,4,2
84,934,195,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,34,4,2
85,1416,268,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,55,4,2
86,1078,98,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,26,4,2
87,1733,226,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,30,4,2
88,776,173,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,38,4,2
92,910,150,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,42,4,2
93,1026,124,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,28,4,2
94,1980,267,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,81,4,2
95,930,104,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,32,4,2
96,1473,223,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,41,4,2
97,1136,150,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,30,4,2
98,1361,225,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,57,4,2
99,1240,139,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,39,4,2
100,1346,251,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,83,4,2
101,873,115,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,27,4,2
102,1390,233,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,56,4,2
