Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Choice Party,Total Votes,Sort,Choice Sort,,
1708,1515,908,Governor,"C.L. ""Butch"" Otter",Rep,212,4,2,,
1709,1282,877,Governor,"C.L. ""Butch"" Otter",Rep,197,4,2,,
1710,1125,469,Governor,"C.L. ""Butch"" Otter",Rep,111,4,2,,
1711,1118,533,Governor,"C.L. ""Butch"" Otter",Rep,119,4,2,,
1712,1202,785,Governor,"C.L. ""Butch"" Otter",Rep,285,4,2,,
1713,1576,962,Governor,"C.L. ""Butch"" Otter",Rep,336,4,2,,
1714,1581,906,Governor,"C.L. ""Butch"" Otter",Rep,306,4,2,,
1715,1584,909,Governor,"C.L. ""Butch"" Otter",Rep,232,4,2,,
1801,1235,794,Governor,"C.L. ""Butch"" Otter",Rep,368,4,2,,
1802,1772,1167,Governor,"C.L. ""Butch"" Otter",Rep,528,4,2,,
1803,1133,779,Governor,"C.L. ""Butch"" Otter",Rep,394,4,2,,
1804,146,72,Governor,"C.L. ""Butch"" Otter",Rep,36,4,2,,
1805,1804,973,Governor,"C.L. ""Butch"" Otter",Rep,266,4,2,,
1806,1429,969,Governor,"C.L. ""Butch"" Otter",Rep,295,4,2,,
1807,1746,1071,Governor,"C.L. ""Butch"" Otter",Rep,270,4,2,,
1808,1479,937,Governor,"C.L. ""Butch"" Otter",Rep,222,4,2,,
1809,1671,1093,Governor,"C.L. ""Butch"" Otter",Rep,332,4,2,,
1810,1222,837,Governor,"C.L. ""Butch"" Otter",Rep,250,4,2,,
1811,1461,1066,Governor,"C.L. ""Butch"" Otter",Rep,315,4,2,,
1812,1336,870,Governor,"C.L. ""Butch"" Otter",Rep,263,4,2,,
1813,1412,995,Governor,"C.L. ""Butch"" Otter",Rep,281,4,2,,
1814,1562,960,Governor,"C.L. ""Butch"" Otter",Rep,332,4,2,,
1815,1700,1037,Governor,"C.L. ""Butch"" Otter",Rep,363,4,2,,
1816,980,673,Governor,"C.L. ""Butch"" Otter",Rep,268,4,2,,
1817,1628,1250,Governor,"C.L. ""Butch"" Otter",Rep,411,4,2,,
1818,1503,958,Governor,"C.L. ""Butch"" Otter",Rep,362,4,2,,
1901,1606,1105,Governor,"C.L. ""Butch"" Otter",Rep,430,4,2,,
1902,1513,1124,Governor,"C.L. ""Butch"" Otter",Rep,375,4,2,,
1903,642,383,Governor,"C.L. ""Butch"" Otter",Rep,172,4,2,,
1904,1263,890,Governor,"C.L. ""Butch"" Otter",Rep,350,4,2,,
1905,1187,761,Governor,"C.L. ""Butch"" Otter",Rep,222,4,2,,
1906,1553,1049,Governor,"C.L. ""Butch"" Otter",Rep,300,4,2,,
1907,1670,1194,Governor,"C.L. ""Butch"" Otter",Rep,442,4,2,,
1908,982,693,Governor,"C.L. ""Butch"" Otter",Rep,117,4,2,,
1909,1519,1127,Governor,"C.L. ""Butch"" Otter",Rep,261,4,2,,
1910,2114,1445,Governor,"C.L. ""Butch"" Otter",Rep,290,4,2,,
1911,1346,933,Governor,"C.L. ""Butch"" Otter",Rep,148,4,2,,
1912,1157,810,Governor,"C.L. ""Butch"" Otter",Rep,99,4,2,,
1913,1369,968,Governor,"C.L. ""Butch"" Otter",Rep,137,4,2,,
1914,1188,748,Governor,"C.L. ""Butch"" Otter",Rep,78,4,2,,
1915,1436,860,Governor,"C.L. ""Butch"" Otter",Rep,120,4,2,,
1916,1148,599,Governor,"C.L. ""Butch"" Otter",Rep,127,4,2,,
1917,1018,637,Governor,"C.L. ""Butch"" Otter",Rep,144,4,2,,
1918,2030,1435,Governor,"C.L. ""Butch"" Otter",Rep,343,4,2,,
1919,1589,1206,Governor,"C.L. ""Butch"" Otter",Rep,227,4,2,,
1920,789,581,Governor,"C.L. ""Butch"" Otter",Rep,179,4,2,,
2001,1296,804,Governor,"C.L. ""Butch"" Otter",Rep,455,4,2,,
2002,2231,1335,Governor,"C.L. ""Butch"" Otter",Rep,697,4,2,,
2003,1622,981,Governor,"C.L. ""Butch"" Otter",Rep,583,4,2,,
2004,1572,906,Governor,"C.L. ""Butch"" Otter",Rep,508,4,2,,
2005,2101,1175,Governor,"C.L. ""Butch"" Otter",Rep,613,4,2,,
2006,1796,1128,Governor,"C.L. ""Butch"" Otter",Rep,641,4,2,,
2007,1577,950,Governor,"C.L. ""Butch"" Otter",Rep,550,4,2,,
2008,2005,1145,Governor,"C.L. ""Butch"" Otter",Rep,586,4,2,,
2009,2343,1286,Governor,"C.L. ""Butch"" Otter",Rep,642,4,2,,
2010,1457,889,Governor,"C.L. ""Butch"" Otter",Rep,495,4,2,,
2011,1380,890,Governor,"C.L. ""Butch"" Otter",Rep,463,4,2,,
2012,1172,622,Governor,"C.L. ""Butch"" Otter",Rep,274,4,2,,
2013,1374,855,Governor,"C.L. ""Butch"" Otter",Rep,454,4,2,,
2101,2193,1397,Governor,"C.L. ""Butch"" Otter",Rep,806,4,2,,
2102,1721,1053,Governor,"C.L. ""Butch"" Otter",Rep,593,4,2,,
2103,1190,731,Governor,"C.L. ""Butch"" Otter",Rep,379,4,2,,
2104,1502,981,Governor,"C.L. ""Butch"" Otter",Rep,514,4,2,,
2105,1037,680,Governor,"C.L. ""Butch"" Otter",Rep,336,4,2,,
2106,2232,1395,Governor,"C.L. ""Butch"" Otter",Rep,708,4,2,,
2107,1358,921,Governor,"C.L. ""Butch"" Otter",Rep,484,4,2,,
2108,1282,896,Governor,"C.L. ""Butch"" Otter",Rep,430,4,2,,
2109,1435,818,Governor,"C.L. ""Butch"" Otter",Rep,346,4,2,,
2110,640,417,Governor,"C.L. ""Butch"" Otter",Rep,228,4,2,,
2111,1568,942,Governor,"C.L. ""Butch"" Otter",Rep,467,4,2,,
2112,1859,1151,Governor,"C.L. ""Butch"" Otter",Rep,526,4,2,,
2113,1286,754,Governor,"C.L. ""Butch"" Otter",Rep,374,4,2,,
2114,1802,1058,Governor,"C.L. ""Butch"" Otter",Rep,515,4,2,,
2115,1700,943,Governor,"C.L. ""Butch"" Otter",Rep,450,4,2,,
2116,1270,689,Governor,"C.L. ""Butch"" Otter",Rep,311,4,2,,
2201,1460,839,Governor,"C.L. ""Butch"" Otter",Rep,476,4,2,,
2202,1378,781,Governor,"C.L. ""Butch"" Otter",Rep,457,4,2,,
2203,1510,891,Governor,"C.L. ""Butch"" Otter",Rep,437,4,2,,
2204,1597,913,Governor,"C.L. ""Butch"" Otter",Rep,442,4,2,,
2205,852,576,Governor,"C.L. ""Butch"" Otter",Rep,370,4,2,,
2206,1489,889,Governor,"C.L. ""Butch"" Otter",Rep,488,4,2,,
2207,1687,1037,Governor,"C.L. ""Butch"" Otter",Rep,678,4,2,,
2208,1937,980,Governor,"C.L. ""Butch"" Otter",Rep,498,4,2,,
2209,1289,658,Governor,"C.L. ""Butch"" Otter",Rep,341,4,2,,
2210,1711,821,Governor,"C.L. ""Butch"" Otter",Rep,426,4,2,,
2211,1481,855,Governor,"C.L. ""Butch"" Otter",Rep,498,4,2,,
2212,1226,762,Governor,"C.L. ""Butch"" Otter",Rep,454,4,2,,
2213,111,58,Governor,"C.L. ""Butch"" Otter",Rep,54,4,2,,
2214,1065,643,Governor,"C.L. ""Butch"" Otter",Rep,402,4,2,,
1401,1119,766,Governor,Steve Pankey,Con,9,4,4,,
1402,1336,841,Governor,Steve Pankey,Con,4,4,4,,
1403,519,355,Governor,Steve Pankey,Con,3,4,4,,
1404,1586,1051,Governor,Steve Pankey,Con,10,4,4,,
1405,1433,894,Governor,Steve Pankey,Con,9,4,4,,
1406,1912,1242,Governor,Steve Pankey,Con,5,4,4,,
1407,1270,791,Governor,Steve Pankey,Con,7,4,4,,
1408,1593,972,Governor,Steve Pankey,Con,3,4,4,,
1409,1469,922,Governor,Steve Pankey,Con,3,4,4,,
1410,1343,834,Governor,Steve Pankey,Con,8,4,4,,
1411,1544,1005,Governor,Steve Pankey,Con,12,4,4,,
1412,536,343,Governor,Steve Pankey,Con,5,4,4,,
1413,1752,1190,Governor,Steve Pankey,Con,4,4,4,,
1414,2246,1245,Governor,Steve Pankey,Con,12,4,4,,
1415,1439,936,Governor,Steve Pankey,Con,4,4,4,,
1416,1523,991,Governor,Steve Pankey,Con,2,4,4,,
1417,1429,840,Governor,Steve Pankey,Con,8,4,4,,
1418,2119,1422,Governor,Steve Pankey,Con,8,4,4,,
1419,1292,762,Governor,Steve Pankey,Con,11,4,4,,
1501,2115,1307,Governor,Steve Pankey,Con,6,4,4,,
1502,1884,1189,Governor,Steve Pankey,Con,3,4,4,,
1503,1430,985,Governor,Steve Pankey,Con,3,4,4,,
1504,2267,1361,Governor,Steve Pankey,Con,10,4,4,,
1505,1343,840,Governor,Steve Pankey,Con,7,4,4,,
1506,1521,974,Governor,Steve Pankey,Con,4,4,4,,
1507,1553,1003,Governor,Steve Pankey,Con,13,4,4,,
1508,1508,936,Governor,Steve Pankey,Con,6,4,4,,
1509,2079,1226,Governor,Steve Pankey,Con,7,4,4,,
1510,1202,693,Governor,Steve Pankey,Con,7,4,4,,
1511,1008,584,Governor,Steve Pankey,Con,6,4,4,,
1512,1038,493,Governor,Steve Pankey,Con,7,4,4,,
1513,1079,593,Governor,Steve Pankey,Con,6,4,4,,
1514,1083,674,Governor,Steve Pankey,Con,4,4,4,,
1515,750,478,Governor,Steve Pankey,Con,1,4,4,,
1601,2038,1466,Governor,Steve Pankey,Con,3,4,4,,
1602,1640,1000,Governor,Steve Pankey,Con,7,4,4,,
1603,2141,1406,Governor,Steve Pankey,Con,9,4,4,,
1604,1403,966,Governor,Steve Pankey,Con,1,4,4,,
1605,1365,896,Governor,Steve Pankey,Con,5,4,4,,
1606,1288,798,Governor,Steve Pankey,Con,8,4,4,,
1607,1774,1154,Governor,Steve Pankey,Con,8,4,4,,
1608,1155,641,Governor,Steve Pankey,Con,12,4,4,,
1609,1444,934,Governor,Steve Pankey,Con,13,4,4,,
1610,1860,1211,Governor,Steve Pankey,Con,16,4,4,,
1611,1593,1055,Governor,Steve Pankey,Con,4,4,4,,
1612,899,514,Governor,Steve Pankey,Con,3,4,4,,
1613,1444,1010,Governor,Steve Pankey,Con,9,4,4,,
1614,1294,759,Governor,Steve Pankey,Con,7,4,4,,
1615,1593,981,Governor,Steve Pankey,Con,9,4,4,,
1701,1210,710,Governor,Steve Pankey,Con,10,4,4,,
1702,1447,926,Governor,Steve Pankey,Con,6,4,4,,
1703,1313,713,Governor,Steve Pankey,Con,5,4,4,,
1704,1156,781,Governor,Steve Pankey,Con,4,4,4,,
1705,1223,707,Governor,Steve Pankey,Con,7,4,4,,
1706,1615,1018,Governor,Steve Pankey,Con,10,4,4,,
1707,1101,761,Governor,Steve Pankey,Con,2,4,4,,
1708,1515,908,Governor,Steve Pankey,Con,8,4,4,,
1709,1282,877,Governor,Steve Pankey,Con,2,4,4,,
1710,1125,469,Governor,Steve Pankey,Con,3,4,4,,
1711,1118,533,Governor,Steve Pankey,Con,2,4,4,,
1712,1202,785,Governor,Steve Pankey,Con,5,4,4,,
1713,1576,962,Governor,Steve Pankey,Con,10,4,4,,
1714,1581,906,Governor,Steve Pankey,Con,6,4,4,,
1715,1584,909,Governor,Steve Pankey,Con,5,4,4,,
1801,1235,794,Governor,Steve Pankey,Con,8,4,4,,
1802,1772,1167,Governor,Steve Pankey,Con,11,4,4,,
1803,1133,779,Governor,Steve Pankey,Con,3,4,4,,
1804,146,72,Governor,Steve Pankey,Con,1,4,4,,
1805,1804,973,Governor,Steve Pankey,Con,9,4,4,,
1806,1429,969,Governor,Steve Pankey,Con,4,4,4,,
1807,1746,1071,Governor,Steve Pankey,Con,4,4,4,,
1808,1479,937,Governor,Steve Pankey,Con,6,4,4,,
1809,1671,1093,Governor,Steve Pankey,Con,4,4,4,,
1810,1222,837,Governor,Steve Pankey,Con,1,4,4,,
1811,1461,1066,Governor,Steve Pankey,Con,2,4,4,,
1812,1336,870,Governor,Steve Pankey,Con,6,4,4,,
1813,1412,995,Governor,Steve Pankey,Con,1,4,4,,
1814,1562,960,Governor,Steve Pankey,Con,4,4,4,,
1815,1700,1037,Governor,Steve Pankey,Con,6,4,4,,
1816,980,673,Governor,Steve Pankey,Con,0,4,4,,
1817,1628,1250,Governor,Steve Pankey,Con,6,4,4,,
1818,1503,958,Governor,Steve Pankey,Con,3,4,4,,
1901,1606,1105,Governor,Steve Pankey,Con,2,4,4,,
1902,1513,1124,Governor,Steve Pankey,Con,3,4,4,,
1903,642,383,Governor,Steve Pankey,Con,4,4,4,,
1904,1263,890,Governor,Steve Pankey,Con,3,4,4,,
1905,1187,761,Governor,Steve Pankey,Con,2,4,4,,
1906,1553,1049,Governor,Steve Pankey,Con,3,4,4,,
1907,1670,1194,Governor,Steve Pankey,Con,6,4,4,,
1908,982,693,Governor,Steve Pankey,Con,7,4,4,,
1909,1519,1127,Governor,Steve Pankey,Con,2,4,4,,
1910,2114,1445,Governor,Steve Pankey,Con,2,4,4,,
1911,1346,933,Governor,Steve Pankey,Con,2,4,4,,
1912,1157,810,Governor,Steve Pankey,Con,1,4,4,,
1913,1369,968,Governor,Steve Pankey,Con,1,4,4,,
1914,1188,748,Governor,Steve Pankey,Con,3,4,4,,
1915,1436,860,Governor,Steve Pankey,Con,3,4,4,,
1916,1148,599,Governor,Steve Pankey,Con,9,4,4,,
1917,1018,637,Governor,Steve Pankey,Con,2,4,4,,
1918,2030,1435,Governor,Steve Pankey,Con,1,4,4,,
1919,1589,1206,Governor,Steve Pankey,Con,4,4,4,,
1920,789,581,Governor,Steve Pankey,Con,0,4,4,,
2001,1296,804,Governor,Steve Pankey,Con,5,4,4,,
2002,2231,1335,Governor,Steve Pankey,Con,8,4,4,,
2003,1622,981,Governor,Steve Pankey,Con,8,4,4,,
2004,1572,906,Governor,Steve Pankey,Con,9,4,4,,
2005,2101,1175,Governor,Steve Pankey,Con,14,4,4,,
2006,1796,1128,Governor,Steve Pankey,Con,8,4,4,,
2007,1577,950,Governor,Steve Pankey,Con,7,4,4,,
2008,2005,1145,Governor,Steve Pankey,Con,5,4,4,,
2009,2343,1286,Governor,Steve Pankey,Con,14,4,4,,
2010,1457,889,Governor,Steve Pankey,Con,6,4,4,,
2011,1380,890,Governor,Steve Pankey,Con,9,4,4,,
2012,1172,622,Governor,Steve Pankey,Con,3,4,4,,
2013,1374,855,Governor,Steve Pankey,Con,4,4,4,,
2101,2193,1397,Governor,Steve Pankey,Con,10,4,4,,
2102,1721,1053,Governor,Steve Pankey,Con,8,4,4,,
2103,1190,731,Governor,Steve Pankey,Con,4,4,4,,
2104,1502,981,Governor,Steve Pankey,Con,4,4,4,,
2105,1037,680,Governor,Steve Pankey,Con,3,4,4,,
2106,2232,1395,Governor,Steve Pankey,Con,11,4,4,,
2107,1358,921,Governor,Steve Pankey,Con,8,4,4,,
2108,1282,896,Governor,Steve Pankey,Con,7,4,4,,
2109,1435,818,Governor,Steve Pankey,Con,2,4,4,,
2110,640,417,Governor,Steve Pankey,Con,0,4,4,,
2111,1568,942,Governor,Steve Pankey,Con,11,4,4,,
2112,1859,1151,Governor,Steve Pankey,Con,11,4,4,,
2113,1286,754,Governor,Steve Pankey,Con,6,4,4,,
2114,1802,1058,Governor,Steve Pankey,Con,6,4,4,,
2115,1700,943,Governor,Steve Pankey,Con,8,4,4,,
2116,1270,689,Governor,Steve Pankey,Con,10,4,4,,
2201,1460,839,Governor,Steve Pankey,Con,5,4,4,,
2202,1378,781,Governor,Steve Pankey,Con,6,4,4,,
2203,1510,891,Governor,Steve Pankey,Con,7,4,4,,
2204,1597,913,Governor,Steve Pankey,Con,13,4,4,,
2205,852,576,Governor,Steve Pankey,Con,4,4,4,,
2206,1489,889,Governor,Steve Pankey,Con,5,4,4,,
2207,1687,1037,Governor,Steve Pankey,Con,11,4,4,,
2208,1937,980,Governor,Steve Pankey,Con,13,4,4,,
2209,1289,658,Governor,Steve Pankey,Con,12,4,4,,
2210,1711,821,Governor,Steve Pankey,Con,12,4,4,,
2211,1481,855,Governor,Steve Pankey,Con,11,4,4,,
2212,1226,762,Governor,Steve Pankey,Con,9,4,4,,
2213,111,58,Governor,Steve Pankey,Con,1,4,4,,
2214,1065,643,Governor,Steve Pankey,Con,4,4,4,,
1401,1119,766,Governor,Pro-Life,Ind,4,4,5,,
1402,1336,841,Governor,Pro-Life,Ind,4,4,5,,
1403,519,355,Governor,Pro-Life,Ind,1,4,5,,
1404,1586,1051,Governor,Pro-Life,Ind,4,4,5,,
1405,1433,894,Governor,Pro-Life,Ind,7,4,5,,
1406,1912,1242,Governor,Pro-Life,Ind,3,4,5,,
1407,1270,791,Governor,Pro-Life,Ind,0,4,5,,
1408,1593,972,Governor,Pro-Life,Ind,5,4,5,,
1409,1469,922,Governor,Pro-Life,Ind,4,4,5,,
1410,1343,834,Governor,Pro-Life,Ind,6,4,5,,
1411,1544,1005,Governor,Pro-Life,Ind,3,4,5,,
1412,536,343,Governor,Pro-Life,Ind,1,4,5,,
1413,1752,1190,Governor,Pro-Life,Ind,4,4,5,,
1414,2246,1245,Governor,Pro-Life,Ind,7,4,5,,
1415,1439,936,Governor,Pro-Life,Ind,4,4,5,,
1416,1523,991,Governor,Pro-Life,Ind,2,4,5,,
1417,1429,840,Governor,Pro-Life,Ind,4,4,5,,
1418,2119,1422,Governor,Pro-Life,Ind,11,4,5,,
1419,1292,762,Governor,Pro-Life,Ind,5,4,5,,
1501,2115,1307,Governor,Pro-Life,Ind,7,4,5,,
1502,1884,1189,Governor,Pro-Life,Ind,7,4,5,,
1503,1430,985,Governor,Pro-Life,Ind,9,4,5,,
1504,2267,1361,Governor,Pro-Life,Ind,3,4,5,,
1505,1343,840,Governor,Pro-Life,Ind,5,4,5,,
1506,1521,974,Governor,Pro-Life,Ind,3,4,5,,
1507,1553,1003,Governor,Pro-Life,Ind,7,4,5,,
1508,1508,936,Governor,Pro-Life,Ind,6,4,5,,
1509,2079,1226,Governor,Pro-Life,Ind,4,4,5,,
1510,1202,693,Governor,Pro-Life,Ind,2,4,5,,
1511,1008,584,Governor,Pro-Life,Ind,6,4,5,,
1512,1038,493,Governor,Pro-Life,Ind,8,4,5,,
1513,1079,593,Governor,Pro-Life,Ind,7,4,5,,
1514,1083,674,Governor,Pro-Life,Ind,4,4,5,,
1515,750,478,Governor,Pro-Life,Ind,2,4,5,,
1601,2038,1466,Governor,Pro-Life,Ind,3,4,5,,
1602,1640,1000,Governor,Pro-Life,Ind,5,4,5,,
1603,2141,1406,Governor,Pro-Life,Ind,5,4,5,,
1604,1403,966,Governor,Pro-Life,Ind,2,4,5,,
1605,1365,896,Governor,Pro-Life,Ind,2,4,5,,
1606,1288,798,Governor,Pro-Life,Ind,2,4,5,,
1607,1774,1154,Governor,Pro-Life,Ind,14,4,5,,
1608,1155,641,Governor,Pro-Life,Ind,6,4,5,,
1609,1444,934,Governor,Pro-Life,Ind,6,4,5,,
1610,1860,1211,Governor,Pro-Life,Ind,6,4,5,,
1611,1593,1055,Governor,Pro-Life,Ind,5,4,5,,
1612,899,514,Governor,Pro-Life,Ind,4,4,5,,
1613,1444,1010,Governor,Pro-Life,Ind,6,4,5,,
1614,1294,759,Governor,Pro-Life,Ind,6,4,5,,
1615,1593,981,Governor,Pro-Life,Ind,5,4,5,,
1701,1210,710,Governor,Pro-Life,Ind,3,4,5,,
1702,1447,926,Governor,Pro-Life,Ind,3,4,5,,
1703,1313,713,Governor,Pro-Life,Ind,4,4,5,,
1704,1156,781,Governor,Pro-Life,Ind,6,4,5,,
1705,1223,707,Governor,Pro-Life,Ind,4,4,5,,
1706,1615,1018,Governor,Pro-Life,Ind,1,4,5,,
1707,1101,761,Governor,Pro-Life,Ind,2,4,5,,
1708,1515,908,Governor,Pro-Life,Ind,5,4,5,,
1709,1282,877,Governor,Pro-Life,Ind,6,4,5,,
1710,1125,469,Governor,Pro-Life,Ind,5,4,5,,
1711,1118,533,Governor,Pro-Life,Ind,4,4,5,,
1712,1202,785,Governor,Pro-Life,Ind,4,4,5,,
1713,1576,962,Governor,Pro-Life,Ind,0,4,5,,
1714,1581,906,Governor,Pro-Life,Ind,6,4,5,,
1715,1584,909,Governor,Pro-Life,Ind,5,4,5,,
1801,1235,794,Governor,Pro-Life,Ind,3,4,5,,
1802,1772,1167,Governor,Pro-Life,Ind,9,4,5,,
1803,1133,779,Governor,Pro-Life,Ind,1,4,5,,
1804,146,72,Governor,Pro-Life,Ind,0,4,5,,
1805,1804,973,Governor,Pro-Life,Ind,3,4,5,,
1806,1429,969,Governor,Pro-Life,Ind,1,4,5,,
1807,1746,1071,Governor,Pro-Life,Ind,4,4,5,,
1808,1479,937,Governor,Pro-Life,Ind,6,4,5,,
1809,1671,1093,Governor,Pro-Life,Ind,3,4,5,,
1810,1222,837,Governor,Pro-Life,Ind,2,4,5,,
1811,1461,1066,Governor,Pro-Life,Ind,0,4,5,,
1812,1336,870,Governor,Pro-Life,Ind,1,4,5,,
1813,1412,995,Governor,Pro-Life,Ind,3,4,5,,
1814,1562,960,Governor,Pro-Life,Ind,2,4,5,,
1815,1700,1037,Governor,Pro-Life,Ind,2,4,5,,
1816,980,673,Governor,Pro-Life,Ind,0,4,5,,
1817,1628,1250,Governor,Pro-Life,Ind,9,4,5,,
1818,1503,958,Governor,Pro-Life,Ind,6,4,5,,
1901,1606,1105,Governor,Pro-Life,Ind,3,4,5,,
1902,1513,1124,Governor,Pro-Life,Ind,1,4,5,,
1903,642,383,Governor,Pro-Life,Ind,1,4,5,,
1904,1263,890,Governor,Pro-Life,Ind,1,4,5,,
1905,1187,761,Governor,Pro-Life,Ind,3,4,5,,
1906,1553,1049,Governor,Pro-Life,Ind,4,4,5,,
1907,1670,1194,Governor,Pro-Life,Ind,6,4,5,,
1908,982,693,Governor,Pro-Life,Ind,3,4,5,,
1909,1519,1127,Governor,Pro-Life,Ind,2,4,5,,
1910,2114,1445,Governor,Pro-Life,Ind,2,4,5,,
1911,1346,933,Governor,Pro-Life,Ind,1,4,5,,
1912,1157,810,Governor,Pro-Life,Ind,2,4,5,,
1913,1369,968,Governor,Pro-Life,Ind,5,4,5,,
1914,1188,748,Governor,Pro-Life,Ind,2,4,5,,
1915,1436,860,Governor,Pro-Life,Ind,0,4,5,,
1916,1148,599,Governor,Pro-Life,Ind,7,4,5,,
1917,1018,637,Governor,Pro-Life,Ind,1,4,5,,
1918,2030,1435,Governor,Pro-Life,Ind,3,4,5,,
1919,1589,1206,Governor,Pro-Life,Ind,5,4,5,,
1920,789,581,Governor,Pro-Life,Ind,0,4,5,,
2001,1296,804,Governor,Pro-Life,Ind,3,4,5,,
2002,2231,1335,Governor,Pro-Life,Ind,9,4,5,,
2003,1622,981,Governor,Pro-Life,Ind,4,4,5,,
2004,1572,906,Governor,Pro-Life,Ind,3,4,5,,
2005,2101,1175,Governor,Pro-Life,Ind,5,4,5,,
2006,1796,1128,Governor,Pro-Life,Ind,3,4,5,,
2007,1577,950,Governor,Pro-Life,Ind,3,4,5,,
2008,2005,1145,Governor,Pro-Life,Ind,10,4,5,,
2009,2343,1286,Governor,Pro-Life,Ind,4,4,5,,
2010,1457,889,Governor,Pro-Life,Ind,2,4,5,,
2011,1380,890,Governor,Pro-Life,Ind,2,4,5,,
2012,1172,622,Governor,Pro-Life,Ind,10,4,5,,
2013,1374,855,Governor,Pro-Life,Ind,2,4,5,,
2101,2193,1397,Governor,Pro-Life,Ind,10,4,5,,
2102,1721,1053,Governor,Pro-Life,Ind,4,4,5,,
2103,1190,731,Governor,Pro-Life,Ind,1,4,5,,
2104,1502,981,Governor,Pro-Life,Ind,3,4,5,,
2105,1037,680,Governor,Pro-Life,Ind,3,4,5,,
2106,2232,1395,Governor,Pro-Life,Ind,7,4,5,,
2107,1358,921,Governor,Pro-Life,Ind,11,4,5,,
2108,1282,896,Governor,Pro-Life,Ind,0,4,5,,
2109,1435,818,Governor,Pro-Life,Ind,3,4,5,,
2110,640,417,Governor,Pro-Life,Ind,2,4,5,,
2111,1568,942,Governor,Pro-Life,Ind,4,4,5,,
2112,1859,1151,Governor,Pro-Life,Ind,4,4,5,,
2113,1286,754,Governor,Pro-Life,Ind,3,4,5,,
2114,1802,1058,Governor,Pro-Life,Ind,1,4,5,,
2115,1700,943,Governor,Pro-Life,Ind,9,4,5,,
2116,1270,689,Governor,Pro-Life,Ind,8,4,5,,
2201,1460,839,Governor,Pro-Life,Ind,4,4,5,,
2202,1378,781,Governor,Pro-Life,Ind,5,4,5,,
2203,1510,891,Governor,Pro-Life,Ind,3,4,5,,
2204,1597,913,Governor,Pro-Life,Ind,3,4,5,,
2205,852,576,Governor,Pro-Life,Ind,4,4,5,,
2206,1489,889,Governor,Pro-Life,Ind,3,4,5,,
2207,1687,1037,Governor,Pro-Life,Ind,7,4,5,,
2208,1937,980,Governor,Pro-Life,Ind,6,4,5,,
2209,1289,658,Governor,Pro-Life,Ind,7,4,5,,
2210,1711,821,Governor,Pro-Life,Ind,8,4,5,,
2211,1481,855,Governor,Pro-Life,Ind,6,4,5,,
2212,1226,762,Governor,Pro-Life,Ind,5,4,5,,
2213,111,58,Governor,Pro-Life,Ind,1,4,5,,
2214,1065,643,Governor,Pro-Life,Ind,4,4,5,,
1401,1119,766,Governor,Paul Venable,W/I,0,4,6,,
1402,1336,841,Governor,Paul Venable,W/I,0,4,6,,
1403,519,355,Governor,Paul Venable,W/I,0,4,6,,
1404,1586,1051,Governor,Paul Venable,W/I,0,4,6,,
1405,1433,894,Governor,Paul Venable,W/I,0,4,6,,
1406,1912,1242,Governor,Paul Venable,W/I,0,4,6,,
1407,1270,791,Governor,Paul Venable,W/I,0,4,6,,
1408,1593,972,Governor,Paul Venable,W/I,0,4,6,,
1409,1469,922,Governor,Paul Venable,W/I,0,4,6,,
1410,1343,834,Governor,Paul Venable,W/I,0,4,6,,
1411,1544,1005,Governor,Paul Venable,W/I,0,4,6,,
1412,536,343,Governor,Paul Venable,W/I,0,4,6,,
1413,1752,1190,Governor,Paul Venable,W/I,0,4,6,,
1414,2246,1245,Governor,Paul Venable,W/I,0,4,6,,
1415,1439,936,Governor,Paul Venable,W/I,0,4,6,,
1416,1523,991,Governor,Paul Venable,W/I,0,4,6,,
1417,1429,840,Governor,Paul Venable,W/I,0,4,6,,
1418,2119,1422,Governor,Paul Venable,W/I,0,4,6,,
1419,1292,762,Governor,Paul Venable,W/I,1,4,6,,
1501,2115,1307,Governor,Paul Venable,W/I,0,4,6,,
1502,1884,1189,Governor,Paul Venable,W/I,0,4,6,,
1503,1430,985,Governor,Paul Venable,W/I,0,4,6,,
1504,2267,1361,Governor,Paul Venable,W/I,0,4,6,,
1505,1343,840,Governor,Paul Venable,W/I,0,4,6,,
1506,1521,974,Governor,Paul Venable,W/I,0,4,6,,
1507,1553,1003,Governor,Paul Venable,W/I,1,4,6,,
1508,1508,936,Governor,Paul Venable,W/I,0,4,6,,
1509,2079,1226,Governor,Paul Venable,W/I,0,4,6,,
1510,1202,693,Governor,Paul Venable,W/I,0,4,6,,
1511,1008,584,Governor,Paul Venable,W/I,0,4,6,,
1512,1038,493,Governor,Paul Venable,W/I,0,4,6,,
1513,1079,593,Governor,Paul Venable,W/I,0,4,6,,
1514,1083,674,Governor,Paul Venable,W/I,0,4,6,,
1515,750,478,Governor,Paul Venable,W/I,0,4,6,,
1601,2038,1466,Governor,Paul Venable,W/I,0,4,6,,
1602,1640,1000,Governor,Paul Venable,W/I,0,4,6,,
1603,2141,1406,Governor,Paul Venable,W/I,0,4,6,,
1604,1403,966,Governor,Paul Venable,W/I,0,4,6,,
1605,1365,896,Governor,Paul Venable,W/I,0,4,6,,
1606,1288,798,Governor,Paul Venable,W/I,0,4,6,,
1607,1774,1154,Governor,Paul Venable,W/I,4,4,6,,
