Precinct,REGISTERED VOTERS - TOTAL           ,BALLOTS CAST - TOTAL              ,Contest Title,Choice Name,Total Votes,Choice Sort,BALLOTS CAST - BOISE              ,BALLOTS CAST - EAGLE              ,BALLOTS CAST - GARDEN CITY          ,BALLOTS CAST - KUNA               ,BALLOTS CAST - MERIDIAN            ,BALLOTS CAST - STAR               ,REGISTERED VOTERS - BOISE           ,REGISTERED VOTERS - EAGLE           ,REGISTERED VOTERS - GARDEN CITY       ,REGISTERED VOTERS - KUNA            ,REGISTERED VOTERS - MERIDIAN         ,REGISTERED VOTERS - STAR            
1515,742,167,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,44,2,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,36,1,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,52,2,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,70,3,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,50,1,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,78,2,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,34,3,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,CITY OF BOISE BOND QUESTION 1,YES                         ,82,1,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,CITY OF BOISE BOND QUESTION 1,NO                          ,85,2,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,CITY OF BOISE BOND QUESTION 2,YES                         ,67,1,167,0,0,0,0,0,742,0,0,0,0,0
1515,742,167,CITY OF BOISE BOND QUESTION 2,NO                          ,100,2,167,0,0,0,0,0,742,0,0,0,0,0
1601,1963,558,GARDEN CITY MAYOR,John G Evans                   ,476,1,0,0,553,0,0,0,0,0,1963,0,0,0
1601,1963,558,GARDEN CITY COUNCIL MEMBER,Elfreda Higgins                  ,329,1,0,0,553,0,0,0,0,0,1963,0,0,0
1601,1963,558,GARDEN CITY COUNCIL MEMBER,Kathleen A Simko                ,269,2,0,0,553,0,0,0,0,0,1963,0,0,0
1601,1963,558,GARDEN CITY COUNCIL MEMBER,Jeffrey A Souza                 ,388,3,0,0,553,0,0,0,0,0,1963,0,0,0
1601,1963,558,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,0,1,0,0,553,0,0,0,0,0,1963,0,0,0
1601,1963,558,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,0,2,0,0,553,0,0,0,0,0,1963,0,0,0
1601,1963,558,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,0,1,0,0,553,0,0,0,0,0,1963,0,0,0
1601,1963,558,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,0,2,0,0,553,0,0,0,0,0,1963,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,94,1,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,49,2,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,41,1,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,33,2,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,65,3,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,21,1,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,85,2,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,34,3,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,CITY OF BOISE BOND QUESTION 1,YES                         ,112,1,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,CITY OF BOISE BOND QUESTION 1,NO                          ,55,2,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,CITY OF BOISE BOND QUESTION 2,YES                         ,100,1,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,CITY OF BOISE BOND QUESTION 2,NO                          ,68,2,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,GARDEN CITY MAYOR,John G Evans                   ,125,1,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,GARDEN CITY COUNCIL MEMBER,Elfreda Higgins                  ,102,1,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,GARDEN CITY COUNCIL MEMBER,Kathleen A Simko                ,58,2,169,0,148,0,0,0,930,0,675,0,0,0
1602,1605,317,GARDEN CITY COUNCIL MEMBER,Jeffrey A Souza                 ,103,3,169,0,148,0,0,0,930,0,675,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,333,1,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,157,2,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,132,1,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,86,2,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,262,3,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,75,1,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,324,2,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,89,3,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,CITY OF BOISE BOND QUESTION 1,YES                         ,368,1,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,CITY OF BOISE BOND QUESTION 1,NO                          ,172,2,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,CITY OF BOISE BOND QUESTION 2,YES                         ,359,1,546,0,0,0,0,0,2091,0,0,0,0,0
1603,2091,546,CITY OF BOISE BOND QUESTION 2,NO                          ,182,2,546,0,0,0,0,0,2091,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,251,1,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,93,2,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,72,1,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,72,2,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,198,3,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,76,1,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,231,2,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,46,3,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,CITY OF BOISE BOND QUESTION 1,YES                         ,274,1,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,CITY OF BOISE BOND QUESTION 1,NO                          ,118,2,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,CITY OF BOISE BOND QUESTION 2,YES                         ,278,1,398,0,0,0,0,0,1365,0,0,0,0,0
1604,1365,398,CITY OF BOISE BOND QUESTION 2,NO                          ,117,2,398,0,0,0,0,0,1365,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,192,1,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,127,2,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,61,1,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,68,2,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,187,3,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,57,1,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,224,2,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,47,3,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,CITY OF BOISE BOND QUESTION 1,YES                         ,247,1,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,CITY OF BOISE BOND QUESTION 1,NO                          ,119,2,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,CITY OF BOISE BOND QUESTION 2,YES                         ,246,1,370,0,0,0,0,0,1345,0,0,0,0,0
1605,1345,370,CITY OF BOISE BOND QUESTION 2,NO                          ,121,2,370,0,0,0,0,0,1345,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,153,1,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,67,2,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,56,1,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,36,2,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,127,3,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,40,1,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,147,2,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,36,3,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,CITY OF BOISE BOND QUESTION 1,YES                         ,176,1,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,CITY OF BOISE BOND QUESTION 1,NO                          ,72,2,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,CITY OF BOISE BOND QUESTION 2,YES                         ,172,1,255,0,0,0,0,0,1213,0,0,0,0,0
1606,1213,255,CITY OF BOISE BOND QUESTION 2,NO                          ,78,2,255,0,0,0,0,0,1213,0,0,0,0,0
1607,1710,331,GARDEN CITY MAYOR,John G Evans                   ,267,1,0,0,331,0,0,0,0,0,1710,0,0,0
1607,1710,331,GARDEN CITY COUNCIL MEMBER,Elfreda Higgins                  ,222,1,0,0,331,0,0,0,0,0,1710,0,0,0
1607,1710,331,GARDEN CITY COUNCIL MEMBER,Kathleen A Simko                ,157,2,0,0,331,0,0,0,0,0,1710,0,0,0
1607,1710,331,GARDEN CITY COUNCIL MEMBER,Jeffrey A Souza                 ,215,3,0,0,331,0,0,0,0,0,1710,0,0,0
1608,1078,129,GARDEN CITY MAYOR,John G Evans                   ,93,1,0,0,129,0,0,0,0,0,1078,0,0,0
1608,1078,129,GARDEN CITY COUNCIL MEMBER,Elfreda Higgins                  ,79,1,0,0,129,0,0,0,0,0,1078,0,0,0
1608,1078,129,GARDEN CITY COUNCIL MEMBER,Kathleen A Simko                ,77,2,0,0,129,0,0,0,0,0,1078,0,0,0
1608,1078,129,GARDEN CITY COUNCIL MEMBER,Jeffrey A Souza                 ,63,3,0,0,129,0,0,0,0,0,1078,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,182,1,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,120,2,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,84,1,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,88,2,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,141,3,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,90,1,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,154,2,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,69,3,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,CITY OF BOISE BOND QUESTION 1,YES                         ,196,1,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,CITY OF BOISE BOND QUESTION 1,NO                          ,143,2,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,CITY OF BOISE BOND QUESTION 2,YES                         ,162,1,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,CITY OF BOISE BOND QUESTION 2,NO                          ,176,2,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,GARDEN CITY MAYOR,John G Evans                   ,1,1,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,GARDEN CITY COUNCIL MEMBER,Elfreda Higgins                  ,1,1,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,GARDEN CITY COUNCIL MEMBER,Kathleen A Simko                ,0,2,340,0,2,0,0,0,1430,0,9,0,0,0
1609,1439,342,GARDEN CITY COUNCIL MEMBER,Jeffrey A Souza                 ,2,3,340,0,2,0,0,0,1430,0,9,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,236,1,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,137,2,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,118,1,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,104,2,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,159,3,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,94,1,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,205,2,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,86,3,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,CITY OF BOISE BOND QUESTION 1,YES                         ,258,1,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,CITY OF BOISE BOND QUESTION 1,NO                          ,154,2,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,CITY OF BOISE BOND QUESTION 2,YES                         ,219,1,414,0,0,0,0,0,1838,0,0,0,0,0
1610,1838,414,CITY OF BOISE BOND QUESTION 2,NO                          ,190,2,414,0,0,0,0,0,1838,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,240,1,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,98,2,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,80,1,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,97,2,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,165,3,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,97,1,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,204,2,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,50,3,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,CITY OF BOISE BOND QUESTION 1,YES                         ,238,1,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,CITY OF BOISE BOND QUESTION 1,NO                          ,155,2,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,CITY OF BOISE BOND QUESTION 2,YES                         ,228,1,395,0,0,0,0,0,1562,0,0,0,0,0
1611,1562,395,CITY OF BOISE BOND QUESTION 2,NO                          ,165,2,395,0,0,0,0,0,1562,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,88,1,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,54,2,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,40,1,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,23,2,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,75,3,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,24,1,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,87,2,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,32,3,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,CITY OF BOISE BOND QUESTION 1,YES                         ,100,1,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,CITY OF BOISE BOND QUESTION 1,NO                          ,45,2,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,CITY OF BOISE BOND QUESTION 2,YES                         ,86,1,148,0,0,0,0,0,892,0,0,0,0,0
1612,892,148,CITY OF BOISE BOND QUESTION 2,NO                          ,59,2,148,0,0,0,0,0,892,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,265,1,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,145,2,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,124,1,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,91,2,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,198,3,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,98,1,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,230,2,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,91,3,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,CITY OF BOISE BOND QUESTION 1,YES                         ,267,1,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,CITY OF BOISE BOND QUESTION 1,NO                          ,195,2,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,CITY OF BOISE BOND QUESTION 2,YES                         ,236,1,464,0,0,0,0,0,1427,0,0,0,0,0
1613,1427,464,CITY OF BOISE BOND QUESTION 2,NO                          ,227,2,464,0,0,0,0,0,1427,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,161,1,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,84,2,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,71,1,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,67,2,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,114,3,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,65,1,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,140,2,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,48,3,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,CITY OF BOISE BOND QUESTION 1,YES                         ,168,1,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,CITY OF BOISE BOND QUESTION 1,NO                          ,105,2,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,CITY OF BOISE BOND QUESTION 2,YES                         ,139,1,274,0,0,0,0,0,1255,0,0,0,0,0
1614,1255,274,CITY OF BOISE BOND QUESTION 2,NO                          ,133,2,274,0,0,0,0,0,1255,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,171,1,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,98,2,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,74,1,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,60,2,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,139,3,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,50,1,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,172,2,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,60,3,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,CITY OF BOISE BOND QUESTION 1,YES                         ,195,1,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,CITY OF BOISE BOND QUESTION 1,NO                          ,106,2,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,CITY OF BOISE BOND QUESTION 2,YES                         ,176,1,303,0,0,0,0,0,1530,0,0,0,0,0
1615,1530,303,CITY OF BOISE BOND QUESTION 2,NO                          ,125,2,303,0,0,0,0,0,1530,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,97,1,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,78,2,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,48,1,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,55,2,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,74,3,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,50,1,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,84,2,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,50,3,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,CITY OF BOISE BOND QUESTION 1,YES                         ,116,1,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,CITY OF BOISE BOND QUESTION 1,NO                          ,85,2,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,CITY OF BOISE BOND QUESTION 2,YES                         ,101,1,201,0,0,0,0,0,1153,0,0,0,0,0
1701,1153,201,CITY OF BOISE BOND QUESTION 2,NO                          ,99,2,201,0,0,0,0,0,1153,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,188,1,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,131,2,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,95,1,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,79,2,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,143,3,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,80,1,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,167,2,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,70,3,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,CITY OF BOISE BOND QUESTION 1,YES                         ,191,1,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,CITY OF BOISE BOND QUESTION 1,NO                          ,150,2,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,CITY OF BOISE BOND QUESTION 2,YES                         ,164,1,343,0,0,0,0,0,1422,0,0,0,0,0
1702,1422,343,CITY OF BOISE BOND QUESTION 2,NO                          ,177,2,343,0,0,0,0,0,1422,0,0,0,0,0
