Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
54,1002,54,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
55,1420,120,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,43,1,4
56,1214,83,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,18,1,4
57,1516,72,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,11,1,4
58,747,20,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,1,1,4
59,1670,109,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,12,1,4
60,1399,79,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,12,1,4
64,2387,205,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,34,1,4
65,1551,67,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,22,1,4
66,1330,38,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,7,1,4
67,1360,59,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,20,1,4
68,1079,43,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,11,1,4
69,814,49,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,19,1,4
70,752,44,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,7,1,4
71,834,64,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,17,1,4
72,974,45,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,9,1,4
73,1224,92,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,18,1,4
74,2028,117,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,18,1,4
75,1029,6,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,1,1,4
76,1181,137,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,28,1,4
77,1168,104,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
79,624,44,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,12,1,4
80,695,26,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,8,1,4
81,1345,77,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,25,1,4
82,1133,61,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,22,1,4
83,1600,77,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,21,1,4
84,923,61,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,17,1,4
85,1401,101,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,23,1,4
86,1055,19,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,3,1,4
87,1713,71,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,25,1,4
88,772,39,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,7,1,4
92,998,138,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,31,1,4
93,1018,111,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,13,1,4
94,1977,55,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,13,1,4
95,1024,28,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,11,1,4
96,1545,207,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,26,1,4
97,1115,61,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,17,1,4
98,1348,54,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,10,1,4
99,1201,50,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,7,1,4
100,1336,64,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,18,1,4
101,874,36,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,6,1,4
102,1380,68,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,22,1,4
103,896,61,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
104,1433,88,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,24,1,4
105,1322,77,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,17,1,4
106,1458,103,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,28,1,4
107,1444,53,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
108,1295,78,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
110,2644,341,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,20,1,4
111,1824,238,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,50,1,4
112,1894,59,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
113,238,7,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,2,1,4
114,1752,83,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,17,1,4
115,1668,200,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,44,1,4
116,1618,61,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
120,879,40,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,3,1,4
138,1188,138,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,22,1,4
139,798,26,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,8,1,4
7,1453,146,Greater Boise Audiroium District Board Member,David Wali,5,1,5
10,689,92,Greater Boise Audiroium District Board Member,David Wali,1,1,5
11,1898,130,Greater Boise Audiroium District Board Member,David Wali,33,1,5
12,1164,38,Greater Boise Audiroium District Board Member,David Wali,11,1,5
13,1449,65,Greater Boise Audiroium District Board Member,David Wali,16,1,5
14,695,51,Greater Boise Audiroium District Board Member,David Wali,10,1,5
15,1002,74,Greater Boise Audiroium District Board Member,David Wali,24,1,5
16,1667,160,Greater Boise Audiroium District Board Member,David Wali,63,1,5
17,1945,320,Greater Boise Audiroium District Board Member,David Wali,41,1,5
18,1856,337,Greater Boise Audiroium District Board Member,David Wali,46,1,5
19,1010,229,Greater Boise Audiroium District Board Member,David Wali,29,1,5
20,946,141,Greater Boise Audiroium District Board Member,David Wali,22,1,5
21,746,49,Greater Boise Audiroium District Board Member,David Wali,7,1,5
22,1703,226,Greater Boise Audiroium District Board Member,David Wali,53,1,5
23,1017,30,Greater Boise Audiroium District Board Member,David Wali,3,1,5
24,729,48,Greater Boise Audiroium District Board Member,David Wali,15,1,5
25,2084,125,Greater Boise Audiroium District Board Member,David Wali,37,1,5
26,1342,133,Greater Boise Audiroium District Board Member,David Wali,42,1,5
27,1901,281,Greater Boise Audiroium District Board Member,David Wali,39,1,5
28,1337,229,Greater Boise Audiroium District Board Member,David Wali,30,1,5
29,955,167,Greater Boise Audiroium District Board Member,David Wali,23,1,5
30,1232,109,Greater Boise Audiroium District Board Member,David Wali,26,1,5
31,1638,98,Greater Boise Audiroium District Board Member,David Wali,34,1,5
32,770,70,Greater Boise Audiroium District Board Member,David Wali,22,1,5
33,1606,55,Greater Boise Audiroium District Board Member,David Wali,21,1,5
34,891,32,Greater Boise Audiroium District Board Member,David Wali,10,1,5
35,605,29,Greater Boise Audiroium District Board Member,David Wali,8,1,5
36,1156,65,Greater Boise Audiroium District Board Member,David Wali,33,1,5
37,1251,114,Greater Boise Audiroium District Board Member,David Wali,53,1,5
38,1328,127,Greater Boise Audiroium District Board Member,David Wali,43,1,5
39,1342,78,Greater Boise Audiroium District Board Member,David Wali,39,1,5
40,836,52,Greater Boise Audiroium District Board Member,David Wali,30,1,5
41,1658,140,Greater Boise Audiroium District Board Member,David Wali,81,1,5
48,1340,175,Greater Boise Audiroium District Board Member,David Wali,27,1,5
49,1606,314,Greater Boise Audiroium District Board Member,David Wali,43,1,5
50,2218,261,Greater Boise Audiroium District Board Member,David Wali,46,1,5
51,1473,234,Greater Boise Audiroium District Board Member,David Wali,33,1,5
52,1172,86,Greater Boise Audiroium District Board Member,David Wali,18,1,5
53,1517,44,Greater Boise Audiroium District Board Member,David Wali,10,1,5
54,1002,54,Greater Boise Audiroium District Board Member,David Wali,19,1,5
55,1420,120,Greater Boise Audiroium District Board Member,David Wali,30,1,5
56,1214,83,Greater Boise Audiroium District Board Member,David Wali,26,1,5
57,1516,72,Greater Boise Audiroium District Board Member,David Wali,20,1,5
58,747,20,Greater Boise Audiroium District Board Member,David Wali,8,1,5
59,1670,109,Greater Boise Audiroium District Board Member,David Wali,52,1,5
60,1399,79,Greater Boise Audiroium District Board Member,David Wali,38,1,5
64,2387,205,Greater Boise Audiroium District Board Member,David Wali,34,1,5
65,1551,67,Greater Boise Audiroium District Board Member,David Wali,17,1,5
66,1330,38,Greater Boise Audiroium District Board Member,David Wali,10,1,5
67,1360,59,Greater Boise Audiroium District Board Member,David Wali,15,1,5
68,1079,43,Greater Boise Audiroium District Board Member,David Wali,6,1,5
69,814,49,Greater Boise Audiroium District Board Member,David Wali,17,1,5
70,752,44,Greater Boise Audiroium District Board Member,David Wali,12,1,5
71,834,64,Greater Boise Audiroium District Board Member,David Wali,16,1,5
72,974,45,Greater Boise Audiroium District Board Member,David Wali,20,1,5
73,1224,92,Greater Boise Audiroium District Board Member,David Wali,45,1,5
74,2028,117,Greater Boise Audiroium District Board Member,David Wali,54,1,5
75,1029,6,Greater Boise Audiroium District Board Member,David Wali,4,1,5
76,1181,137,Greater Boise Audiroium District Board Member,David Wali,59,1,5
77,1168,104,Greater Boise Audiroium District Board Member,David Wali,49,1,5
79,624,44,Greater Boise Audiroium District Board Member,David Wali,12,1,5
80,695,26,Greater Boise Audiroium District Board Member,David Wali,7,1,5
81,1345,77,Greater Boise Audiroium District Board Member,David Wali,22,1,5
82,1133,61,Greater Boise Audiroium District Board Member,David Wali,13,1,5
83,1600,77,Greater Boise Audiroium District Board Member,David Wali,17,1,5
84,923,61,Greater Boise Audiroium District Board Member,David Wali,18,1,5
85,1401,101,Greater Boise Audiroium District Board Member,David Wali,37,1,5
86,1055,19,Greater Boise Audiroium District Board Member,David Wali,4,1,5
87,1713,71,Greater Boise Audiroium District Board Member,David Wali,25,1,5
88,772,39,Greater Boise Audiroium District Board Member,David Wali,11,1,5
92,998,138,Greater Boise Audiroium District Board Member,David Wali,27,1,5
93,1018,111,Greater Boise Audiroium District Board Member,David Wali,19,1,5
94,1977,55,Greater Boise Audiroium District Board Member,David Wali,14,1,5
95,1024,28,Greater Boise Audiroium District Board Member,David Wali,9,1,5
96,1545,207,Greater Boise Audiroium District Board Member,David Wali,25,1,5
97,1115,61,Greater Boise Audiroium District Board Member,David Wali,22,1,5
98,1348,54,Greater Boise Audiroium District Board Member,David Wali,11,1,5
99,1201,50,Greater Boise Audiroium District Board Member,David Wali,15,1,5
100,1336,64,Greater Boise Audiroium District Board Member,David Wali,16,1,5
101,874,36,Greater Boise Audiroium District Board Member,David Wali,12,1,5
102,1380,68,Greater Boise Audiroium District Board Member,David Wali,20,1,5
103,896,61,Greater Boise Audiroium District Board Member,David Wali,15,1,5
104,1433,88,Greater Boise Audiroium District Board Member,David Wali,22,1,5
105,1322,77,Greater Boise Audiroium District Board Member,David Wali,31,1,5
106,1458,103,Greater Boise Audiroium District Board Member,David Wali,45,1,5
107,1444,53,Greater Boise Audiroium District Board Member,David Wali,5,1,5
108,1295,78,Greater Boise Audiroium District Board Member,David Wali,21,1,5
110,2644,341,Greater Boise Audiroium District Board Member,David Wali,12,1,5
111,1824,238,Greater Boise Audiroium District Board Member,David Wali,31,1,5
112,1894,59,Greater Boise Audiroium District Board Member,David Wali,20,1,5
113,238,7,Greater Boise Audiroium District Board Member,David Wali,3,1,5
114,1752,83,Greater Boise Audiroium District Board Member,David Wali,26,1,5
115,1668,200,Greater Boise Audiroium District Board Member,David Wali,22,1,5
116,1618,61,Greater Boise Audiroium District Board Member,David Wali,15,1,5
120,879,40,Greater Boise Audiroium District Board Member,David Wali,12,1,5
138,1188,138,Greater Boise Audiroium District Board Member,David Wali,11,1,5
139,798,26,Greater Boise Audiroium District Board Member,David Wali,2,1,5
7,1453,146,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,10,1,6
10,689,92,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,5,1,6
11,1898,130,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,47,1,6
12,1164,38,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,11,1,6
13,1449,65,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,26,1,6
14,695,51,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,28,1,6
15,1002,74,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,14,1,6
16,1667,160,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,45,1,6
17,1945,320,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,121,1,6
18,1856,337,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,112,1,6
19,1010,229,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,91,1,6
20,946,141,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,55,1,6
21,746,49,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,22,1,6
22,1703,226,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,86,1,6
23,1017,30,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,13,1,6
24,729,48,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,12,1,6
25,2084,125,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,44,1,6
26,1342,133,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,31,1,6
27,1901,281,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,101,1,6
28,1337,229,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,81,1,6
29,955,167,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,71,1,6
30,1232,109,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,42,1,6
31,1638,98,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,38,1,6
32,770,70,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,21,1,6
33,1606,55,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,15,1,6
34,891,32,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,12,1,6
35,605,29,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,14,1,6
36,1156,65,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,15,1,6
37,1251,114,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,22,1,6
38,1328,127,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,43,1,6
39,1342,78,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,18,1,6
40,836,52,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,15,1,6
41,1658,140,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,23,1,6
48,1340,175,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,55,1,6
49,1606,314,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,113,1,6
50,2218,261,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,89,1,6
51,1473,234,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,89,1,6
52,1172,86,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,38,1,6
53,1517,44,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,14,1,6
54,1002,54,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,19,1,6
55,1420,120,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,39,1,6
56,1214,83,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,30,1,6
57,1516,72,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,21,1,6
58,747,20,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,5,1,6
59,1670,109,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,16,1,6
60,1399,79,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,15,1,6
64,2387,205,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,86,1,6
65,1551,67,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,25,1,6
66,1330,38,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,19,1,6
67,1360,59,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,28,1,6
68,1079,43,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,19,1,6
69,814,49,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,18,1,6
70,752,44,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,12,1,6
71,834,64,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,31,1,6
72,974,45,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,9,1,6
73,1224,92,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,28,1,6
74,2028,117,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,35,1,6
76,1181,137,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,27,1,6
77,1168,104,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,23,1,6
79,624,44,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,23,1,6
80,695,26,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,10,1,6
81,1345,77,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,33,1,6
82,1133,61,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,26,1,6
83,1600,77,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,23,1,6
84,923,61,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,16,1,6
85,1401,101,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,25,1,6
86,1055,19,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,2,1,6
87,1713,71,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,26,1,6
88,772,39,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,17,1,6
92,998,138,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,56,1,6
93,1018,111,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,45,1,6
94,1977,55,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,24,1,6
95,1024,28,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,15,1,6
96,1545,207,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,45,1,6
97,1115,61,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,20,1,6
98,1348,54,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,21,1,6
99,1201,50,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,11,1,6
100,1336,64,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,25,1,6
101,874,36,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,14,1,6
102,1380,68,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,27,1,6
103,896,61,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,19,1,6
104,1433,88,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,28,1,6
105,1322,77,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,17,1,6
106,1458,103,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,31,1,6
107,1444,53,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,17,1,6
108,1295,78,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,21,1,6
110,2644,341,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,33,1,6
111,1824,238,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,74,1,6
112,1894,59,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,22,1,6
113,238,7,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,5,1,6
114,1752,83,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,27,1,6
115,1668,200,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,72,1,6
116,1618,61,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,25,1,6
120,879,40,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,16,1,6
129,942,55,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,8,1,6
138,1188,138,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,43,1,6
139,798,26,Greater Boise Audiroium District Board Member,Judy Peavey-Derr,14,1,6
1,1908,307,Meridian School Trustee Zone 4,Steve Campbell,87,2,1
2,1180,239,Meridian School Trustee Zone 4,Steve Campbell,72,2,1
4,1074,213,Meridian School Trustee Zone 4,Steve Campbell,66,2,1
5,1236,214,Meridian School Trustee Zone 4,Steve Campbell,75,2,1
6,2142,343,Meridian School Trustee Zone 4,Steve Campbell,85,2,1
7,1453,146,Meridian School Trustee Zone 4,Steve Campbell,40,2,1
8,905,167,Meridian School Trustee Zone 4,Steve Campbell,60,2,1
9,1825,292,Meridian School Trustee Zone 4,Steve Campbell,107,2,1
42,831,204,Meridian School Trustee Zone 4,Steve Campbell,72,2,1
43,2132,533,Meridian School Trustee Zone 4,Steve Campbell,197,2,1
44,1407,301,Meridian School Trustee Zone 4,Steve Campbell,8,2,1
89,1241,288,Meridian School Trustee Zone 4,Steve Campbell,24,2,1
126,1832,341,Meridian School Trustee Zone 4,Steve Campbell,116,2,1
127,1442,262,Meridian School Trustee Zone 4,Steve Campbell,108,2,1
128,1949,371,Meridian School Trustee Zone 4,Steve Campbell,111,2,1
129,942,55,Meridian School Trustee Zone 4,Steve Campbell,4,2,1
130,2591,525,Meridian School Trustee Zone 4,Steve Campbell,203,2,1
131,2547,578,Meridian School Trustee Zone 4,Steve Campbell,176,2,1
135,1438,350,Meridian School Trustee Zone 4,Steve Campbell,102,2,1
1,1908,307,Meridian School Trustee Zone 4,Anne Ritter,132,2,2
2,1180,239,Meridian School Trustee Zone 4,Anne Ritter,102,2,2
4,1074,213,Meridian School Trustee Zone 4,Anne Ritter,100,2,2
5,1236,214,Meridian School Trustee Zone 4,Anne Ritter,91,2,2
6,2142,343,Meridian School Trustee Zone 4,Anne Ritter,164,2,2
7,1453,146,Meridian School Trustee Zone 4,Anne Ritter,63,2,2
8,905,167,Meridian School Trustee Zone 4,Anne Ritter,44,2,2
9,1825,292,Meridian School Trustee Zone 4,Anne Ritter,102,2,2
42,831,204,Meridian School Trustee Zone 4,Anne Ritter,60,2,2
43,2132,533,Meridian School Trustee Zone 4,Anne Ritter,211,2,2
44,1407,301,Meridian School Trustee Zone 4,Anne Ritter,5,2,2
89,1241,288,Meridian School Trustee Zone 4,Anne Ritter,14,2,2
126,1832,341,Meridian School Trustee Zone 4,Anne Ritter,134,2,2
127,1442,262,Meridian School Trustee Zone 4,Anne Ritter,88,2,2
128,1949,371,Meridian School Trustee Zone 4,Anne Ritter,164,2,2
129,942,55,Meridian School Trustee Zone 4,Anne Ritter,25,2,2
130,2591,525,Meridian School Trustee Zone 4,Anne Ritter,192,2,2
131,2547,578,Meridian School Trustee Zone 4,Anne Ritter,215,2,2
135,1438,350,Meridian School Trustee Zone 4,Anne Ritter,138,2,2
117,1444,346,Kuna School Trustee Zone 2,Dave Case,47,3,1
122,1249,245,Kuna School Trustee Zone 2,Dave Case,20,3,1
140,1640,342,Kuna School Trustee Zone 2,Dave Case,57,3,1
141,1604,288,Kuna School Trustee Zone 2,Dave Case,25,3,1
117,1444,346,Kuna School Trustee Zone 2,Royleen Anderson,61,3,2
122,1249,245,Kuna School Trustee Zone 2,Royleen Anderson,29,3,2
140,1640,342,Kuna School Trustee Zone 2,Royleen Anderson,58,3,2
141,1604,288,Kuna School Trustee Zone 2,Royleen Anderson,20,3,2
125,57,27,Melba School Trustee Zone 3,Tammy Searles,5,4,1
125,57,27,Melba School Trustee Zone 3,Megan A. Oki-Volkers,12,4,2
125,57,27,Melba School Trustee Zone 3,Samuel Preisler,7,4,3
1,1908,307,Meridian School District Suoolemental Levy,Yes,97,5,7
2,1180,239,Meridian School District Suoolemental Levy,Yes,78,5,7
4,1074,213,Meridian School District Suoolemental Levy,Yes,92,5,7
5,1236,214,Meridian School District Suoolemental Levy,Yes,97,5,7
6,2142,343,Meridian School District Suoolemental Levy,Yes,176,5,7
7,1453,146,Meridian School District Suoolemental Levy,Yes,51,5,7
8,905,167,Meridian School District Suoolemental Levy,Yes,36,5,7
9,1825,292,Meridian School District Suoolemental Levy,Yes,83,5,7
10,689,92,Meridian School District Suoolemental Levy,Yes,41,5,7
17,1945,320,Meridian School District Suoolemental Levy,Yes,188,5,7
18,1856,337,Meridian School District Suoolemental Levy,Yes,171,5,7
19,1010,229,Meridian School District Suoolemental Levy,Yes,119,5,7
20,946,141,Meridian School District Suoolemental Levy,Yes,62,5,7
21,746,49,Meridian School District Suoolemental Levy,Yes,2,5,7
22,1703,226,Meridian School District Suoolemental Levy,Yes,77,5,7
27,1901,281,Meridian School District Suoolemental Levy,Yes,152,5,7
28,1337,229,Meridian School District Suoolemental Levy,Yes,124,5,7
29,955,167,Meridian School District Suoolemental Levy,Yes,80,5,7
30,1232,109,Meridian School District Suoolemental Levy,Yes,31,5,7
42,831,204,Meridian School District Suoolemental Levy,Yes,58,5,7
43,2132,533,Meridian School District Suoolemental Levy,Yes,212,5,7
44,1407,301,Meridian School District Suoolemental Levy,Yes,123,5,7
45,1868,358,Meridian School District Suoolemental Levy,Yes,152,5,7
46,2298,387,Meridian School District Suoolemental Levy,Yes,167,5,7
47,1775,431,Meridian School District Suoolemental Levy,Yes,195,5,7
48,1340,175,Meridian School District Suoolemental Levy,Yes,87,5,7
49,1606,314,Meridian School District Suoolemental Levy,Yes,129,5,7
50,2218,261,Meridian School District Suoolemental Levy,Yes,120,5,7
51,1473,234,Meridian School District Suoolemental Levy,Yes,107,5,7
52,1172,86,Meridian School District Suoolemental Levy,Yes,31,5,7
61,1298,256,Meridian School District Suoolemental Levy,Yes,84,5,7
62,1094,260,Meridian School District Suoolemental Levy,Yes,104,5,7
63,1869,296,Meridian School District Suoolemental Levy,Yes,122,5,7
64,2387,205,Meridian School District Suoolemental Levy,Yes,92,5,7
78,1830,303,Meridian School District Suoolemental Levy,Yes,145,5,7
89,1241,288,Meridian School District Suoolemental Levy,Yes,74,5,7
90,1750,644,Meridian School District Suoolemental Levy,Yes,196,5,7
91,1500,352,Meridian School District Suoolemental Levy,Yes,121,5,7
92,998,138,Meridian School District Suoolemental Levy,Yes,48,5,7
93,1018,111,Meridian School District Suoolemental Levy,Yes,37,5,7
96,1545,207,Meridian School District Suoolemental Levy,Yes,87,5,7
109,2600,613,Meridian School District Suoolemental Levy,Yes,271,5,7
110,2644,341,Meridian School District Suoolemental Levy,Yes,153,5,7
111,1824,238,Meridian School District Suoolemental Levy,Yes,84,5,7
115,1668,200,Meridian School District Suoolemental Levy,Yes,79,5,7
117,1444,346,Meridian School District Suoolemental Levy,Yes,18,5,7
118,1078,162,Meridian School District Suoolemental Levy,Yes,42,5,7
119,2665,324,Meridian School District Suoolemental Levy,Yes,156,5,7
124,1534,344,Meridian School District Suoolemental Levy,Yes,1,5,7
126,1832,341,Meridian School District Suoolemental Levy,Yes,101,5,7
127,1442,262,Meridian School District Suoolemental Levy,Yes,90,5,7
128,1949,371,Meridian School District Suoolemental Levy,Yes,185,5,7
129,942,55,Meridian School District Suoolemental Levy,Yes,27,5,7
130,2591,525,Meridian School District Suoolemental Levy,Yes,277,5,7
131,2547,578,Meridian School District Suoolemental Levy,Yes,272,5,7
132,2497,494,Meridian School District Suoolemental Levy,Yes,260,5,7
133,2187,362,Meridian School District Suoolemental Levy,Yes,208,5,7
134,1082,241,Meridian School District Suoolemental Levy,Yes,97,5,7
135,1438,350,Meridian School District Suoolemental Levy,Yes,165,5,7
136,1618,359,Meridian School District Suoolemental Levy,Yes,168,5,7
137,1157,238,Meridian School District Suoolemental Levy,Yes,92,5,7
138,1188,138,Meridian School District Suoolemental Levy,Yes,49,5,7
1,1908,307,Meridian School District Suoolemental Levy,No,210,5,8
2,1180,239,Meridian School District Suoolemental Levy,No,161,5,8
4,1074,213,Meridian School District Suoolemental Levy,No,120,5,8
5,1236,214,Meridian School District Suoolemental Levy,No,116,5,8
6,2142,343,Meridian School District Suoolemental Levy,No,167,5,8
7,1453,146,Meridian School District Suoolemental Levy,No,66,5,8
8,905,167,Meridian School District Suoolemental Levy,No,131,5,8
