#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1918 - A,0,Reporting,2225,1077,48.4,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,643,0,2,,98,0,0,,175,0,0,,370,0,2,
1919 - A,0,Reporting,1843,1054,57.19,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,378,0,2,,32,0,0,,88,0,0,,258,0,2,
1919 - A,0,Reporting,1843,1054,57.19,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,674,0,2,,55,0,0,,180,0,0,,439,0,2,
1920 - A,0,Reporting,903,429,47.51,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,192,0,0,,18,0,0,,30,0,0,,144,0,0,
1920 - A,0,Reporting,903,429,47.51,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,237,0,0,,42,0,0,,46,0,0,,149,0,0,
2002 - A,0,Reporting,1558,371,23.81,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,158,0,0,,12,0,0,,11,0,0,,135,0,0,
2002 - A,0,Reporting,1558,371,23.81,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,213,0,0,,33,0,0,,25,0,0,,155,0,0,
2006 - A,0,Reporting,259,60,23.17,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,26,0,0,,10,0,0,,3,0,0,,13,0,0,
2006 - A,0,Reporting,259,60,23.17,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,34,0,0,,8,0,0,,1,0,0,,25,0,0,
2011 - A,0,Reporting,420,109,25.95,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,41,0,0,,5,0,0,,2,0,0,,34,0,0,
2011 - A,0,Reporting,420,109,25.95,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,68,0,0,,12,0,0,,14,0,0,,42,0,0,
2013 - A,0,Reporting,302,99,32.78,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,47,0,0,,1,0,0,,8,0,0,,38,0,0,
2013 - A,0,Reporting,302,99,32.78,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,52,0,0,,10,0,0,,9,0,0,,33,0,0,
2103 - A,0,Reporting,572,152,26.57,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,50,0,0,,9,0,0,,7,0,0,,34,0,0,
2103 - A,0,Reporting,572,152,26.57,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,102,0,0,,12,0,0,,21,0,0,,69,0,0,
2104 - A,0,Reporting,1885,534,28.33,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,193,0,0,,13,0,0,,18,0,0,,162,0,0,
2104 - A,0,Reporting,1885,534,28.33,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,341,0,0,,43,0,0,,67,0,0,,231,0,0,
2105 - A,0,Reporting,1077,398,36.95,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,156,0,0,,20,0,0,,28,0,0,,108,0,0,
2105 - A,0,Reporting,1077,398,36.95,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,242,0,0,,33,0,0,,42,0,0,,167,0,0,
2109 - A,0,Reporting,10,6,60,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,3,0,0,,1,0,0,,0,0,0,,2,0,0,
2109 - A,0,Reporting,10,6,60,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,3,0,0,,0,0,0,,0,0,0,,3,0,0,
