#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2008 - A,0,Reporting,1219,79,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,34,,0,0,3,,0,0,3,,0,0,28,
2008 - A,0,Reporting,1219,79,6.48,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,45,0,0,,3,0,0,,6,0,0,,36,0,0,
2008 - A,0,Reporting,1219,79,6.48,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,34,0,0,,5,0,0,,6,0,0,,23,0,0,
2009 - A,0,Reporting,2131,133,6.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,55,0,55,,2,0,0,,6,0,7,,47,0,48,
2009 - A,0,Reporting,2131,133,6.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,97,0,55,,2,0,0,,10,0,7,,85,0,48,
2009 - A,0,Reporting,2131,133,6.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,53,0,55,,0,0,0,,5,0,7,,48,0,48,
2009 - A,0,Reporting,2131,133,6.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,55,,0,0,0,,0,0,7,,0,0,48,
2009 - A,0,Reporting,2131,133,6.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,6,0,55,,0,0,0,,0,0,7,,6,0,48,
2009 - A,0,Reporting,2131,133,6.24,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,92,0,0,,2,0,0,,11,0,0,,79,0,0,
2009 - A,0,Reporting,2131,133,6.24,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,41,0,0,,0,0,0,,3,0,0,,38,0,0,
2010 - A,0,Reporting,1745,125,7.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,57,0,54,,3,0,11,,7,0,6,,47,0,37,
2010 - A,0,Reporting,1745,125,7.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,93,0,54,,8,0,11,,14,0,6,,71,0,37,
2010 - A,0,Reporting,1745,125,7.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,39,0,54,,4,0,11,,9,0,6,,26,0,37,
2010 - A,0,Reporting,1745,125,7.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,54,,0,0,11,,0,0,6,,0,0,37,
2010 - A,0,Reporting,1745,125,7.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,7,0,54,,2,0,11,,0,0,6,,5,0,37,
2010 - A,0,Reporting,1745,125,7.16,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,71,0,0,,5,0,0,,11,0,0,,55,0,0,
2010 - A,0,Reporting,1745,125,7.16,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,54,0,0,,9,0,0,,7,0,0,,38,0,0,
2011 - A,0,Reporting,768,44,5.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,16,0,28,,0,0,4,,3,0,6,,13,0,18,
2011 - A,0,Reporting,768,44,5.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,28,0,28,,0,0,4,,4,0,6,,24,0,18,
2011 - A,0,Reporting,768,44,5.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,11,0,28,,0,0,4,,1,0,6,,10,0,18,
2011 - A,0,Reporting,768,44,5.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,28,,0,0,4,,0,0,6,,0,0,18,
2011 - A,0,Reporting,768,44,5.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,5,0,28,,4,0,4,,0,0,6,,1,0,18,
2011 - A,0,Reporting,768,44,5.73,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,30,0,0,,0,0,0,,1,0,0,,29,0,0,
2011 - A,0,Reporting,768,44,5.73,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,14,0,0,,4,0,0,,6,0,0,,4,0,0,
2012 - A,0,Reporting,1435,94,6.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,51,0,26,,0,0,0,,7,0,11,,44,0,15,
2012 - A,0,Reporting,1435,94,6.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,74,0,26,,2,0,0,,17,0,11,,55,0,15,
2012 - A,0,Reporting,1435,94,6.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,34,0,26,,2,0,0,,11,0,11,,21,0,15,
2012 - A,0,Reporting,1435,94,6.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,26,,0,0,0,,0,0,11,,0,0,15,
2012 - A,0,Reporting,1435,94,6.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,3,0,26,,0,0,0,,0,0,11,,3,0,15,
2012 - A,0,Reporting,1435,94,6.55,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,73,0,0,,2,0,0,,17,0,0,,54,0,0,
2012 - A,0,Reporting,1435,94,6.55,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,21,0,0,,0,0,0,,6,0,0,,15,0,0,
2013 - A,0,Reporting,1208,103,8.53,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,54,0,44,,4,0,9,,8,0,12,,42,0,23,
2013 - A,0,Reporting,1208,103,8.53,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,79,0,44,,10,0,9,,11,0,12,,58,0,23,
2013 - A,0,Reporting,1208,103,8.53,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,29,0,44,,5,0,9,,3,0,12,,21,0,23,
2013 - A,0,Reporting,1208,103,8.53,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,44,,0,0,9,,0,0,12,,0,0,23,
2013 - A,0,Reporting,1208,103,8.53,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,44,,0,0,9,,0,0,12,,0,0,23,
2013 - A,0,Reporting,1208,103,8.53,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,76,0,0,,10,0,0,,14,0,0,,52,0,0,
2013 - A,0,Reporting,1208,103,8.53,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,27,0,0,,4,0,0,,3,0,0,,20,0,0,
2014 - A,0,Reporting,1760,144,8.18,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,60,1,101,,2,0,1,,11,0,6,,47,1,94,
2014 - A,0,Reporting,1760,144,8.18,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,95,1,101,,5,0,1,,13,0,6,,77,1,94,
2014 - A,0,Reporting,1760,144,8.18,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,28,1,101,,2,0,1,,6,0,6,,20,1,94,
2014 - A,0,Reporting,1760,144,8.18,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,1,101,,0,0,1,,0,0,6,,0,1,94,
2014 - A,0,Reporting,1760,144,8.18,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,2,1,101,,0,0,1,,0,0,6,,2,1,94,
2014 - A,0,Reporting,1760,144,8.18,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,97,0,1,,4,0,1,,12,0,0,,81,0,0,
2014 - A,0,Reporting,1760,144,8.18,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,46,0,1,,0,0,1,,6,0,0,,40,0,0,
2015 - A,0,Reporting,1663,108,6.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,55,0,58,,9,0,9,,9,0,14,,37,0,35,
2015 - A,0,Reporting,1663,108,6.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,73,0,58,,12,0,9,,10,0,14,,51,0,35,
2015 - A,0,Reporting,1663,108,6.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,26,0,58,,7,0,9,,3,0,14,,16,0,35,
2015 - A,0,Reporting,1663,108,6.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,58,,0,0,9,,0,0,14,,0,0,35,
2015 - A,0,Reporting,1663,108,6.49,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,4,0,58,,1,0,9,,2,0,14,,1,0,35,
2015 - A,0,Reporting,1663,108,6.49,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,72,0,0,,9,0,0,,10,0,0,,53,0,0,
2015 - A,0,Reporting,1663,108,6.49,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,36,0,0,,10,0,0,,9,0,0,,17,0,0,
2101 - A,0,Reporting,2336,206,8.82,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,111,0,81,,8,0,1,,17,0,9,,86,0,71,
2101 - A,0,Reporting,2336,206,8.82,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,145,0,81,,10,0,1,,20,0,9,,115,0,71,
2101 - A,0,Reporting,2336,206,8.82,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,67,0,81,,2,0,1,,8,0,9,,57,0,71,
2101 - A,0,Reporting,2336,206,8.82,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,81,,0,0,1,,0,0,9,,0,0,71,
2101 - A,0,Reporting,2336,206,8.82,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,8,0,81,,1,0,1,,0,0,9,,7,0,71,
2101 - A,0,Reporting,2336,206,8.82,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,124,0,0,,6,0,0,,18,0,0,,100,0,0,
2101 - A,0,Reporting,2336,206,8.82,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,82,0,0,,5,0,0,,9,0,0,,68,0,0,
2102 - A,0,Reporting,2056,131,6.37,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,61,0,67,,4,0,2,,7,0,7,,50,0,58,
2102 - A,0,Reporting,2056,131,6.37,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,86,0,67,,3,0,2,,6,0,7,,77,0,58,
2102 - A,0,Reporting,2056,131,6.37,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,45,0,67,,1,0,2,,7,0,7,,37,0,58,
2102 - A,0,Reporting,2056,131,6.37,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,67,,0,0,2,,0,0,7,,0,0,58,
2102 - A,0,Reporting,2056,131,6.37,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,3,0,67,,0,0,2,,3,0,7,,0,0,58,
2102 - A,0,Reporting,2056,131,6.37,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,62,0,2,,1,0,0,,4,0,1,,57,0,1,
2102 - A,0,Reporting,2056,131,6.37,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,67,0,2,,4,0,0,,10,0,1,,53,0,1,
2103 - A,0,Reporting,802,82,10.22,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,34,0,39,,2,0,2,,3,0,6,,29,0,31,
2103 - A,0,Reporting,802,82,10.22,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,59,0,39,,1,0,2,,2,0,6,,56,0,31,
2103 - A,0,Reporting,802,82,10.22,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,32,0,39,,1,0,2,,1,0,6,,30,0,31,
2103 - A,0,Reporting,802,82,10.22,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,39,,0,0,2,,0,0,6,,0,0,31,
2103 - A,0,Reporting,802,82,10.22,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,39,,0,0,2,,0,0,6,,0,0,31,
2103 - A,0,Reporting,802,82,10.22,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,49,0,0,,0,0,0,,1,0,0,,48,0,0,
2103 - A,0,Reporting,802,82,10.22,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,33,0,0,,3,0,0,,5,0,0,,25,0,0,
2106 - A,0,Reporting,2227,217,9.74,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,69,1,166,,4,0,6,,17,0,8,,48,1,152,
2106 - A,0,Reporting,2227,217,9.74,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,134,1,166,,7,0,6,,14,0,8,,113,1,152,
2106 - A,0,Reporting,2227,217,9.74,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,62,1,166,,3,0,6,,9,0,8,,50,1,152,
2106 - A,0,Reporting,2227,217,9.74,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,1,166,,0,0,6,,0,0,8,,0,1,152,
2106 - A,0,Reporting,2227,217,9.74,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,1,1,166,,0,0,6,,0,0,8,,1,1,152,
2106 - A,0,Reporting,2227,217,9.74,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,155,0,0,,8,0,0,,10,0,0,,137,0,0,
2106 - A,0,Reporting,2227,217,9.74,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,62,0,0,,2,0,0,,14,0,0,,46,0,0,
2107 - A,0,Reporting,1789,63,3.52,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,28,0,47,,0,0,1,,1,0,0,,27,0,46,
2107 - A,0,Reporting,1789,63,3.52,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,33,0,47,,2,0,1,,1,0,0,,30,0,46,
2107 - A,0,Reporting,1789,63,3.52,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,15,0,47,,1,0,1,,0,0,0,,14,0,46,
2107 - A,0,Reporting,1789,63,3.52,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,47,,0,0,1,,0,0,0,,0,0,46,
2107 - A,0,Reporting,1789,63,3.52,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,3,0,47,,0,0,1,,0,0,0,,3,0,46,
2107 - A,0,Reporting,1789,63,3.52,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,33,0,0,,2,0,0,,1,0,0,,30,0,0,
2107 - A,0,Reporting,1789,63,3.52,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,30,0,0,,0,0,0,,0,0,0,,30,0,0,
2110 - D,0,Reporting,154,6,3.9,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,4,0,0,,0,0,0,,0,0,0,,4,0,0,
2110 - D,0,Reporting,154,6,3.9,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,2,0,0,,0,0,0,,2,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - C,0,Reporting,1,0,0,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,9,0,13,,0,0,0,,4,0,2,,5,0,11,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,8,0,13,,0,0,0,,2,0,2,,6,0,11,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,13,,0,0,0,,0,0,2,,0,0,11,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,13,,0,0,0,,0,0,2,,0,0,11,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,3,0,6,,0,0,0,,0,0,0,,3,0,6,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,6,0,6,,0,0,0,,4,0,0,,2,0,6,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,0,6,,0,0,0,,0,0,0,,0,0,6,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,0,0,6,,0,0,0,,0,0,0,,0,0,6,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,11,0,1,,0,0,0,,2,0,0,,9,0,1,
2110 - B,0,Reporting,310,15,4.84,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,3,0,1,,0,0,0,,2,0,0,,1,0,1,
2110 - B,0,Reporting,310,15,4.84,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,12,0,0,,0,0,0,,2,0,0,,10,0,0,
2110 - B,0,Reporting,310,15,4.84,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,3,0,0,,0,0,0,,2,0,0,,1,0,0,
2110 - A,0,Reporting,451,57,12.64,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,23,0,49,,0,0,3,,2,0,2,,21,0,44,
2110 - A,0,Reporting,451,57,12.64,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,32,0,49,,1,0,3,,2,0,2,,29,0,44,
2110 - A,0,Reporting,451,57,12.64,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,10,0,49,,0,0,3,,0,0,2,,10,0,44,
2110 - A,0,Reporting,451,57,12.64,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,49,,0,0,3,,0,0,2,,0,0,44,
2110 - A,0,Reporting,451,57,12.64,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,49,,0,0,3,,0,0,2,,0,0,44,
2110 - A,0,Reporting,451,57,12.64,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,35,0,0,,0,0,0,,0,0,0,,35,0,0,
2110 - A,0,Reporting,451,57,12.64,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,22,0,0,,2,0,0,,3,0,0,,17,0,0,
2111 - A,0,Reporting,1352,72,5.33,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,37,0,37,,1,0,1,,2,0,2,,34,0,34,
2111 - A,0,Reporting,1352,72,5.33,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,53,0,37,,5,0,1,,3,0,2,,45,0,34,
2111 - A,0,Reporting,1352,72,5.33,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,16,0,37,,3,0,1,,1,0,2,,12,0,34,
2111 - A,0,Reporting,1352,72,5.33,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,37,,0,0,1,,0,0,2,,0,0,34,
2111 - A,0,Reporting,1352,72,5.33,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,1,0,37,,0,0,1,,0,0,2,,1,0,34,
