Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, BALLOTS CAST - KUNA LIBRARY  , BALLOTS CAST - KUNA RECREATION  , BALLOTS CAST - KUNA SCHOOL ZONE 1  , BALLOTS CAST - KUNA SCHOOL ZONE 2  , BALLOTS CAST - KUNA SCHOOL ZONE 5  , BALLOTS CAST - MERIDIAN CEMETERY, BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - W ADA SCH ZONE 2, BALLOTS CAST - W ADA SCH ZONE 4, BALLOTS CAST - W ADA SCH ZONE 5, BALLOTS CAST - W ADA SCHOOL ZONE 4, BALLOTS CAST - WARM SPRINGS WATER  , BALLOTS CAST - WEST BOISE SEWER , REGISTERED VOTERS - KUNA LIBRARY, REGISTERED VOTERS - KUNA RECREATION, REGISTERED VOTERS - KUNA SCHOOL ZONE 1, REGISTERED VOTERS - KUNA SCHOOL ZONE 2, REGISTERED VOTERS - KUNA SCHOOL ZONE 5, REGISTERED VOTERS - MERIDIAN CEMETERY , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - W ADA SCH ZONE 2, REGISTERED VOTERS - W ADA SCH ZONE 4, REGISTERED VOTERS - W ADA SCH ZONE 5, REGISTERED VOTERS - W ADA SCHOOL ZONE 4, REGISTERED VOTERS - WARM SPRINGS WATER, REGISTERED VOTERS - WEST BOISE SEWER  
1916,1112,0,WARM SPRINGS WATER DISTRICT DIRECTOR, Peter A. Miranda,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0
1916,1112,0,WARM SPRINGS WATER DISTRICT DIRECTOR, Bob Sutter ,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0
1917,980,28,WARM SPRINGS WATER DISTRICT DIRECTOR, Elton Graugnard  ,21,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,174,0
1917,980,28,WARM SPRINGS WATER DISTRICT DIRECTOR, Peter A. Miranda,21,2,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,174,0
1917,980,28,WARM SPRINGS WATER DISTRICT DIRECTOR, Bob Sutter ,7,3,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,174,0
1919,1527,52,WARM SPRINGS WATER DISTRICT DIRECTOR, Elton Graugnard  ,28,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,276,0
1919,1527,52,WARM SPRINGS WATER DISTRICT DIRECTOR, Peter A. Miranda,29,2,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,276,0
1919,1527,52,WARM SPRINGS WATER DISTRICT DIRECTOR, Bob Sutter ,10,3,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,276,0
2001,1323,42,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,7,1,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,9,2,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",16,3,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,7,4,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,21,1,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,15,2,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,18,3,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,MERIDIAN CEMETERY LEVY, IN FAVOR,21,1,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2001,1323,42,MERIDIAN CEMETERY LEVY, AGAINST ,16,2,0,0,0,0,0,42,42,0,0,42,0,0,0,0,0,0,0,0,1323,1323,0,0,1323,0,0,0
2002,2182,60,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,16,1,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,12,2,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",19,3,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,5,4,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,14,1,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,18,2,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,6,3,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,MERIDIAN CEMETERY LEVY, IN FAVOR,37,1,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2002,2182,60,MERIDIAN CEMETERY LEVY, AGAINST ,22,2,0,0,0,0,0,60,28,0,0,60,0,0,0,0,0,0,0,0,2182,808,0,0,2182,0,0,0
2003,1656,32,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,7,1,0,0,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,1656,1656,0,0,0,0,0,0
2003,1656,32,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,13,2,0,0,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,1656,1656,0,0,0,0,0,0
2003,1656,32,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,14,3,0,0,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,1656,1656,0,0,0,0,0,0
2003,1656,32,MERIDIAN CEMETERY LEVY, IN FAVOR,18,1,0,0,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,1656,1656,0,0,0,0,0,0
2003,1656,32,MERIDIAN CEMETERY LEVY, AGAINST ,14,2,0,0,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,1656,1656,0,0,0,0,0,0
2004,1544,62,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,6,1,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,20,2,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",18,3,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,7,4,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,24,1,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,19,2,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,36,3,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,MERIDIAN CEMETERY LEVY, IN FAVOR,38,1,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2004,1544,62,MERIDIAN CEMETERY LEVY, AGAINST ,19,2,0,0,0,0,0,62,62,0,0,62,0,0,0,0,0,0,0,0,1544,1544,0,0,1544,0,0,0
2005,2106,83,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,11,1,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,17,2,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",28,3,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,15,4,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,31,1,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,37,2,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,24,3,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,MERIDIAN CEMETERY LEVY, IN FAVOR,41,1,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2005,2106,83,MERIDIAN CEMETERY LEVY, AGAINST ,38,2,0,0,0,0,0,83,83,0,0,83,0,0,0,0,0,0,0,0,2106,2106,0,0,2106,0,0,0
2006,1775,69,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,5,1,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,22,2,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",17,3,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,20,4,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,29,1,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,19,2,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,16,3,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,MERIDIAN CEMETERY LEVY, IN FAVOR,37,1,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2006,1775,69,MERIDIAN CEMETERY LEVY, AGAINST ,30,2,0,0,0,0,0,69,65,0,0,69,0,0,0,0,0,0,0,0,1775,1530,0,0,1775,0,0,0
2007,1539,31,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,18,1,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1539,1539,0,0,0,0,0,0
2007,1539,31,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,12,2,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1539,1539,0,0,0,0,0,0
2007,1539,31,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,13,3,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1539,1539,0,0,0,0,0,0
2007,1539,31,MERIDIAN CEMETERY LEVY, IN FAVOR,14,1,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1539,1539,0,0,0,0,0,0
2007,1539,31,MERIDIAN CEMETERY LEVY, AGAINST ,16,2,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1539,1539,0,0,0,0,0,0
2008,1953,40,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,22,1,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,1953,1953,0,0,0,0,0,0
2008,1953,40,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,20,2,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,1953,1953,0,0,0,0,0,0
2008,1953,40,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,18,3,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,1953,1953,0,0,0,0,0,0
2008,1953,40,MERIDIAN CEMETERY LEVY, IN FAVOR,18,1,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,1953,1953,0,0,0,0,0,0
2008,1953,40,MERIDIAN CEMETERY LEVY, AGAINST ,21,2,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,1953,1953,0,0,0,0,0,0
2009,2289,110,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,10,1,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,46,2,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",35,3,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,14,4,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,38,1,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,43,2,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,37,3,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,MERIDIAN CEMETERY LEVY, IN FAVOR,66,1,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2009,2289,110,MERIDIAN CEMETERY LEVY, AGAINST ,36,2,0,0,0,0,0,110,110,0,0,110,0,0,0,0,0,0,0,0,2289,2289,0,0,2289,0,0,0
2010,1441,55,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,4,1,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,10,2,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",31,3,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,8,4,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,24,1,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,30,2,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,15,3,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,MERIDIAN CEMETERY LEVY, IN FAVOR,29,1,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2010,1441,55,MERIDIAN CEMETERY LEVY, AGAINST ,16,2,0,0,0,0,0,55,55,0,0,55,0,0,0,0,0,0,0,0,1441,1441,0,0,1441,0,0,0
2011,1406,21,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,5,1,0,0,0,0,0,21,13,0,0,0,0,0,0,0,0,0,0,0,1406,511,0,0,0,0,0,0
2011,1406,21,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,4,2,0,0,0,0,0,21,13,0,0,0,0,0,0,0,0,0,0,0,1406,511,0,0,0,0,0,0
2011,1406,21,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,8,3,0,0,0,0,0,21,13,0,0,0,0,0,0,0,0,0,0,0,1406,511,0,0,0,0,0,0
2011,1406,21,MERIDIAN CEMETERY LEVY, IN FAVOR,9,1,0,0,0,0,0,21,13,0,0,0,0,0,0,0,0,0,0,0,1406,511,0,0,0,0,0,0
2011,1406,21,MERIDIAN CEMETERY LEVY, AGAINST ,11,2,0,0,0,0,0,21,13,0,0,0,0,0,0,0,0,0,0,0,1406,511,0,0,0,0,0,0
2012,1168,24,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,7,1,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,4,2,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",8,3,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,4,4,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,10,1,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,10,2,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,11,3,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,MERIDIAN CEMETERY LEVY, IN FAVOR,17,1,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2012,1168,24,MERIDIAN CEMETERY LEVY, AGAINST ,7,2,0,0,0,0,0,24,24,0,0,24,0,0,0,0,0,0,0,0,1168,1168,0,0,1168,0,0,0
2013,1328,49,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,20,1,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,4,2,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",12,3,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,6,4,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,17,1,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,21,2,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,14,3,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,MERIDIAN CEMETERY LEVY, IN FAVOR,29,1,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2013,1328,49,MERIDIAN CEMETERY LEVY, AGAINST ,18,2,0,0,0,0,0,49,49,0,0,42,0,0,0,0,0,0,0,0,1328,1047,0,0,785,0,0,0
2101,2181,106,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,12,1,0,0,0,0,0,106,106,106,0,0,0,0,0,0,0,0,0,0,2181,2181,2181,0,0,0,0,0
2101,2181,106,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,92,2,0,0,0,0,0,106,106,106,0,0,0,0,0,0,0,0,0,0,2181,2181,2181,0,0,0,0,0
2101,2181,106,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,40,1,0,0,0,0,0,106,106,106,0,0,0,0,0,0,0,0,0,0,2181,2181,2181,0,0,0,0,0
2101,2181,106,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,39,2,0,0,0,0,0,106,106,106,0,0,0,0,0,0,0,0,0,0,2181,2181,2181,0,0,0,0,0
2101,2181,106,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,46,3,0,0,0,0,0,106,106,106,0,0,0,0,0,0,0,0,0,0,2181,2181,2181,0,0,0,0,0
2101,2181,106,MERIDIAN CEMETERY LEVY, IN FAVOR,67,1,0,0,0,0,0,106,106,106,0,0,0,0,0,0,0,0,0,0,2181,2181,2181,0,0,0,0,0
2101,2181,106,MERIDIAN CEMETERY LEVY, AGAINST ,28,2,0,0,0,0,0,106,106,106,0,0,0,0,0,0,0,0,0,0,2181,2181,2181,0,0,0,0,0
2102,1703,47,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,20,1,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,1703,1703,1703,0,0,0,0,0
2102,1703,47,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,26,2,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,1703,1703,1703,0,0,0,0,0
2102,1703,47,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,16,1,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,1703,1703,1703,0,0,0,0,0
2102,1703,47,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,22,2,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,1703,1703,1703,0,0,0,0,0
2102,1703,47,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,17,3,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,1703,1703,1703,0,0,0,0,0
2102,1703,47,MERIDIAN CEMETERY LEVY, IN FAVOR,25,1,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,1703,1703,1703,0,0,0,0,0
2102,1703,47,MERIDIAN CEMETERY LEVY, AGAINST ,20,2,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,1703,1703,1703,0,0,0,0,0
2103,1161,30,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,10,1,0,0,0,0,0,30,21,28,0,0,0,0,0,0,0,0,0,0,1161,698,916,0,0,0,0,0
2103,1161,30,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,17,2,0,0,0,0,0,30,21,28,0,0,0,0,0,0,0,0,0,0,1161,698,916,0,0,0,0,0
2103,1161,30,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,5,1,0,0,0,0,0,30,21,28,0,0,0,0,0,0,0,0,0,0,1161,698,916,0,0,0,0,0
2103,1161,30,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,6,2,0,0,0,0,0,30,21,28,0,0,0,0,0,0,0,0,0,0,1161,698,916,0,0,0,0,0
2103,1161,30,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,11,3,0,0,0,0,0,30,21,28,0,0,0,0,0,0,0,0,0,0,1161,698,916,0,0,0,0,0
2103,1161,30,MERIDIAN CEMETERY LEVY, IN FAVOR,19,1,0,0,0,0,0,30,21,28,0,0,0,0,0,0,0,0,0,0,1161,698,916,0,0,0,0,0
