#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Teri Murrison,4,,51,1,23,0,51,1,23,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Fred Rippee,5,,10,1,23,0,10,1,23,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Kim J. Wickstrum,1,,17,1,23,0,17,1,23,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rejected write-ins,0,,0,1,23,0,0,1,23,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Unassigned write-ins,0,,1,1,23,0,1,1,23,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Bill Rutherford,1,,213,0,47,0,213,0,47,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Rejected write-ins,0,,0,0,47,0,0,0,47,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Unassigned write-ins,0,,1,0,47,0,1,0,47,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY SHERIFF,290,REP,Steve Bartlett,2,,249,0,20,0,249,0,20,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY SHERIFF,290,REP,Lisa Marie,1,,23,0,20,0,23,0,20,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY SHERIFF,290,REP,Rejected write-ins,0,,0,0,20,0,0,0,20,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY SHERIFF,290,REP,Unassigned write-ins,0,,0,0,20,0,0,0,20,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY SHERIFF,197,DEM,Zachery Wagner,0,,4,0,234,0,4,0,234,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY SHERIFF,197,DEM,Rejected write-ins,0,,23,0,234,0,23,0,234,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY SHERIFF,197,DEM,Unassigned write-ins,0,,0,0,234,0,0,0,234,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY PROSECUTOR,308,REP,Jan Bennetts,1,,246,0,46,0,246,0,46,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY PROSECUTOR,308,REP,Rejected write-ins,0,,0,0,46,0,0,0,46,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY PROSECUTOR,308,REP,Unassigned write-ins,0,,0,0,46,0,0,0,46,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY PROSECUTOR,262,DEM,Ron J. Twilegar,1,,211,0,48,0,211,0,48,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY PROSECUTOR,262,DEM,Rejected write-ins,0,,0,0,48,0,0,0,48,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,COUNTY PROSECUTOR,262,DEM,Unassigned write-ins,0,,2,0,48,0,2,0,48,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,31,REP,Christi Warhurst,1,,84,0,50,0,84,0,50,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,31,REP,Patti Dowdy,2,,155,0,50,0,155,0,50,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,31,REP,Rejected write-ins,0,,0,0,50,0,0,0,50,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,31,REP,Unassigned write-ins,0,,3,0,50,0,3,0,50,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,PRECINCT COMMITTEEMAN,69,DEM,Melinda Bodine Stevens,1,,210,0,51,0,210,0,51,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,PRECINCT COMMITTEEMAN,69,DEM,Rejected write-ins,0,,0,0,51,0,0,0,51,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,PRECINCT COMMITTEEMAN,69,DEM,Unassigned write-ins,0,,0,0,51,0,0,0,51,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,TO SUCCEED JUDGE Gregory W. Moeller,45,NON,Gregory W. Moeller,1,,481,0,142,0,481,0,142,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,TO SUCCEED JUDGE John R. Stegner,236,NON,John R. Stegner,1,,484,0,139,0,484,0,139,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,TO SUCCEED JUDGE Amanda K. Brailsford,239,NON,Amanda K. Brailsford,1,,490,0,133,0,490,0,133,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",1,,300,0,58,0,300,0,58,0,0,0,0,0,0,0,0,0
1508 - B,230,Reporting         ,1600,292,261,70,38.94,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",2,,265,0,58,0,265,0,58,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,UNITED STATES SENATOR,218,REP,Jim Risch,1,,266,0,22,0,266,0,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,0,22,0,0,0,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,9,0,22,0,9,0,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,247,0,4,0,247,0,4,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,43,0,4,0,43,0,4,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Kevin Rhoades,2,,64,1,5,0,64,1,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Mike Simpson,1,,225,1,5,0,225,1,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Rejected write-ins,0,,0,1,5,0,0,1,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Unassigned write-ins,0,,2,1,5,0,2,1,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,C. Aaron Swisher,1,,250,0,41,0,250,0,41,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Rejected write-ins,0,,0,0,41,0,0,0,41,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Unassigned write-ins,0,,3,0,41,0,3,0,41,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Sarah A Clendenon,2,,70,0,5,0,70,0,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Fred S. Martin,1,,220,0,5,0,220,0,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Rejected write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Unassigned write-ins,0,,2,0,5,0,2,0,5,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE SENATOR LEGISLATIVE DISTRICT 15,39,DEM,Rick Just,1,,242,0,48,0,242,0,48,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE SENATOR LEGISLATIVE DISTRICT 15,39,DEM,Rejected write-ins,0,,0,0,48,0,0,0,48,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE SENATOR LEGISLATIVE DISTRICT 15,39,DEM,Unassigned write-ins,0,,4,0,48,0,4,0,48,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,328,REP,Patrick E. McDonald,1,,258,0,36,0,258,0,36,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,328,REP,Rejected write-ins,0,,0,0,36,0,0,0,36,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,328,REP,Unassigned write-ins,0,,3,0,36,0,3,0,36,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,90,DEM,Steve Berch,1,,261,0,32,0,261,0,32,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,90,DEM,Rejected write-ins,0,,0,0,32,0,0,0,32,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,90,DEM,Unassigned write-ins,0,,1,0,32,0,1,0,32,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,63,REP,Codi Galloway,1,,249,0,44,0,249,0,44,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,63,REP,Rejected write-ins,0,,0,0,44,0,0,0,44,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,63,REP,Unassigned write-ins,0,,4,0,44,0,4,0,44,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,149,DEM,Jake Ellis,1,,258,0,35,0,258,0,35,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,149,DEM,Rejected write-ins,0,,0,0,35,0,0,0,35,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,149,DEM,Unassigned write-ins,0,,1,0,35,0,1,0,35,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Ryan Davidson,1,,153,0,36,0,153,0,36,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Davidson L. Haworth,2,,106,0,36,0,106,0,36,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Rejected write-ins,0,,0,0,36,0,0,0,36,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Unassigned write-ins,0,,2,0,36,0,2,0,36,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Diana Lachiondo,1,,250,0,44,0,250,0,44,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Rejected write-ins,0,,0,0,44,0,0,0,44,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Unassigned write-ins,0,,0,0,44,0,0,0,44,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rod W. Beck,3,,129,1,22,0,129,1,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Mary McFarland,2,,55,1,22,0,55,1,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Teri Murrison,4,,54,1,22,0,54,1,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Fred Rippee,5,,11,1,22,0,11,1,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Kim J. Wickstrum,1,,24,1,22,0,24,1,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rejected write-ins,0,,0,1,22,0,0,1,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Unassigned write-ins,0,,1,1,22,0,1,1,22,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Bill Rutherford,1,,242,0,51,0,242,0,51,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Rejected write-ins,0,,0,0,51,0,0,0,51,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Unassigned write-ins,0,,1,0,51,0,1,0,51,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY SHERIFF,290,REP,Steve Bartlett,2,,245,0,15,0,245,0,15,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY SHERIFF,290,REP,Lisa Marie,1,,34,0,15,0,34,0,15,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY SHERIFF,290,REP,Rejected write-ins,0,,0,0,15,0,0,0,15,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY SHERIFF,290,REP,Unassigned write-ins,0,,3,0,15,0,3,0,15,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY SHERIFF,197,DEM,Zachery Wagner,0,,6,0,270,0,6,0,270,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY SHERIFF,197,DEM,Rejected write-ins,0,,18,0,270,0,18,0,270,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY SHERIFF,197,DEM,Unassigned write-ins,0,,0,0,270,0,0,0,270,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY PROSECUTOR,308,REP,Jan Bennetts,1,,253,1,41,0,253,1,41,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY PROSECUTOR,308,REP,Rejected write-ins,0,,0,1,41,0,0,1,41,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY PROSECUTOR,308,REP,Unassigned write-ins,0,,2,1,41,0,2,1,41,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY PROSECUTOR,262,DEM,Ron J. Twilegar,1,,238,0,56,0,238,0,56,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY PROSECUTOR,262,DEM,Rejected write-ins,0,,0,0,56,0,0,0,56,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,COUNTY PROSECUTOR,262,DEM,Unassigned write-ins,0,,0,0,56,0,0,0,56,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,134,REP,Sarah Clendenon,1,,234,0,57,0,234,0,57,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,134,REP,Rejected write-ins,0,,0,0,57,0,0,0,57,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,134,REP,Unassigned write-ins,0,,6,0,57,0,6,0,57,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,PRECINCT COMMITTEEMAN,260,DEM,Carol H. Stirling,1,,241,0,53,0,241,0,53,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,PRECINCT COMMITTEEMAN,260,DEM,Rejected write-ins,0,,0,0,53,0,0,0,53,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,PRECINCT COMMITTEEMAN,260,DEM,Unassigned write-ins,0,,0,0,53,0,0,0,53,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,TO SUCCEED JUDGE Gregory W. Moeller,45,NON,Gregory W. Moeller,1,,510,0,160,0,510,0,160,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,TO SUCCEED JUDGE John R. Stegner,236,NON,John R. Stegner,1,,509,0,161,0,509,0,161,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,TO SUCCEED JUDGE Amanda K. Brailsford,239,NON,Amanda K. Brailsford,1,,508,0,162,0,508,0,162,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",1,,327,1,54,0,327,1,54,0,0,0,0,0,0,0,0,0
1509 - B,139,Reporting         ,1768,297,294,79,37.90,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",2,,288,1,54,0,288,1,54,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,UNITED STATES SENATOR,218,REP,Jim Risch,1,,180,0,20,0,180,0,20,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,0,20,0,0,0,20,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,7,0,20,0,7,0,20,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,217,0,1,0,217,0,1,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,20,0,1,0,20,0,1,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Kevin Rhoades,2,,75,0,4,0,75,0,4,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Mike Simpson,1,,128,0,4,0,128,0,4,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,C. Aaron Swisher,1,,212,0,25,0,212,0,25,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Rejected write-ins,0,,0,0,25,0,0,0,25,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Unassigned write-ins,0,,1,0,25,0,1,0,25,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Sarah A Clendenon,2,,65,1,6,0,65,1,6,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Fred S. Martin,1,,135,1,6,0,135,1,6,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Rejected write-ins,0,,0,1,6,0,0,1,6,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE SENATOR LEGISLATIVE DISTRICT 15,168,REP,Unassigned write-ins,0,,0,1,6,0,0,1,6,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE SENATOR LEGISLATIVE DISTRICT 15,39,DEM,Rick Just,1,,214,0,22,0,214,0,22,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE SENATOR LEGISLATIVE DISTRICT 15,39,DEM,Rejected write-ins,0,,0,0,22,0,0,0,22,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE SENATOR LEGISLATIVE DISTRICT 15,39,DEM,Unassigned write-ins,0,,2,0,22,0,2,0,22,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,328,REP,Patrick E. McDonald,1,,174,0,29,0,174,0,29,0,0,0,0,0,0,0,0,0
1510 - B,195,Reporting         ,1815,207,238,77,28.76,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,328,REP,Rejected write-ins,0,,0,0,29,0,0,0,29,0,0,0,0,0,0,0,0,0
