#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1513 - A,68,Reporting         ,1605,842,52.46,GOVERNOR,24,,Stephen Heidt,2,DEM,304,1,4,0,147,0,2,0,14,0,0,0,143,1,2,0
1513 - A,68,Reporting         ,1605,842,52.46,GOVERNOR,24,,Brad Little,5,REP,404,1,4,0,105,0,2,0,34,0,0,0,265,1,2,0
1513 - A,68,Reporting         ,1605,842,52.46,GOVERNOR,24,,Paul Sand,4,LIB,17,1,4,0,3,0,2,0,0,0,0,0,14,1,2,0
1513 - A,68,Reporting         ,1605,842,52.46,GOVERNOR,24,,Lisa Marie,0,,0,1,4,0,0,0,2,0,0,0,0,0,0,1,2,0
1513 - A,68,Reporting         ,1605,842,52.46,GOVERNOR,24,,Rejected write-ins,0,,0,1,4,0,0,0,2,0,0,0,0,0,0,1,2,0
1513 - A,68,Reporting         ,1605,842,52.46,GOVERNOR,24,,Unassigned write-ins,0,,0,1,4,0,0,0,2,0,0,0,0,0,0,1,2,0
1513 - A,68,Reporting         ,1605,842,52.46,LIEUTENANT GOVERNOR,23,,Scott Bedke,3,REP,377,0,7,0,68,0,3,0,33,0,0,0,276,0,4,0
1513 - A,68,Reporting         ,1605,842,52.46,LIEUTENANT GOVERNOR,23,,Terri Pickens Manweiler,1,DEM,407,0,7,0,187,0,3,0,22,0,0,0,198,0,4,0
1513 - A,68,Reporting         ,1605,842,52.46,LIEUTENANT GOVERNOR,23,,"Pro-Life (A person, formerly known as Marvin Richardson)",2,CON,48,0,7,0,5,0,3,0,3,0,0,0,40,0,4,0
1513 - A,68,Reporting         ,1605,842,52.46,LIEUTENANT GOVERNOR,23,,Rejected write-ins,0,,0,0,7,0,0,0,3,0,0,0,0,0,0,0,4,0
1513 - A,68,Reporting         ,1605,842,52.46,LIEUTENANT GOVERNOR,23,,Unassigned write-ins,0,,3,0,7,0,0,0,3,0,0,0,0,0,3,0,4,0
1513 - A,68,Reporting         ,1605,842,52.46,SECRETARY OF STATE,49,,Shawn Keenan,2,DEM,364,0,15,0,159,0,9,0,21,0,0,0,184,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,SECRETARY OF STATE,49,,Phil McGrane,1,REP,461,0,15,0,95,0,9,0,37,0,0,0,329,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,SECRETARY OF STATE,49,,Garth G Gaylord,0,,2,0,15,0,0,0,9,0,0,0,0,0,2,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,SECRETARY OF STATE,49,,Rejected write-ins,0,,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,SECRETARY OF STATE,49,,Unassigned write-ins,0,,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE CONTROLLER,48,,Dianna David,2,DEM,357,1,14,0,164,0,8,0,19,0,0,0,174,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE CONTROLLER,48,,Miste Gardner,3,CON,20,1,14,0,2,0,8,0,0,0,0,0,18,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE CONTROLLER,48,,Brandon D Woolf,1,REP,448,1,14,0,88,0,8,0,39,0,0,0,321,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE CONTROLLER,48,,Rejected write-ins,0,,0,1,14,0,0,0,8,0,0,0,0,0,0,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE CONTROLLER,48,,Unassigned write-ins,0,,2,1,14,0,1,0,8,0,0,0,0,0,1,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE TREASURER,27,,Julie A. Ellsworth,2,REP,445,0,15,0,76,0,6,0,36,0,1,0,333,0,8,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE TREASURER,27,,Deborah Silver,1,DEM,379,0,15,0,180,0,6,0,20,0,1,0,179,0,8,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE TREASURER,27,,Rejected write-ins,0,,0,0,15,0,0,0,6,0,0,0,1,0,0,0,8,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE TREASURER,27,,Unassigned write-ins,0,,3,0,15,0,1,0,6,0,1,0,1,0,1,0,8,0
1513 - A,68,Reporting         ,1605,842,52.46,ATTORNEY GENERAL,19,,Tom Arkoosh,2,DEM,457,0,7,0,212,0,0,0,24,0,1,0,221,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,ATTORNEY GENERAL,19,,Ra�l R. Labrador,1,REP,374,0,7,0,51,0,0,0,32,0,1,0,291,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,ATTORNEY GENERAL,19,,Rejected write-ins,0,,0,0,7,0,0,0,0,0,0,0,1,0,0,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,ATTORNEY GENERAL,19,,Unassigned write-ins,0,,4,0,7,0,0,0,0,0,1,0,1,0,3,0,6,0
1513 - A,68,Reporting         ,1605,842,52.46,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Debbie Critchfield,2,REP,432,1,20,0,80,0,7,0,37,0,1,0,315,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Terry L. Gilbert,1,DEM,388,1,20,0,176,0,7,0,20,0,1,0,192,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Rejected write-ins,0,,0,1,20,0,0,0,7,0,0,0,1,0,0,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Unassigned write-ins,0,,1,1,20,0,0,0,7,0,0,0,1,0,1,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE SENATOR LEGISLATIVE DISTRICT 15,21,,Sarah A. Clendenon,1,CON,20,1,14,0,1,0,7,0,2,0,1,0,17,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE SENATOR LEGISLATIVE DISTRICT 15,21,,Codi Galloway,3,REP,372,1,14,0,57,0,7,0,31,0,1,0,284,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE SENATOR LEGISLATIVE DISTRICT 15,21,,Rick Just,2,DEM,435,1,14,0,198,0,7,0,24,0,1,0,213,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE SENATOR LEGISLATIVE DISTRICT 15,21,,Rejected write-ins,0,,0,1,14,0,0,0,7,0,0,0,1,0,0,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE SENATOR LEGISLATIVE DISTRICT 15,21,,Unassigned write-ins,0,,0,1,14,0,0,0,7,0,0,0,1,0,0,1,6,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION A,17,,Steve Berch,2,DEM,457,2,11,0,211,0,1,0,23,0,1,0,223,2,9,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION A,17,,Steve Keyser,1,REP,372,2,11,0,51,0,1,0,34,0,1,0,287,2,9,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION A,17,,Rejected write-ins,0,,0,2,11,0,0,0,1,0,0,0,1,0,0,2,9,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION A,17,,Unassigned write-ins,0,,0,2,11,0,0,0,1,0,0,0,1,0,0,2,9,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION B,39,,Dori Healey,2,REP,399,0,24,0,57,0,9,0,35,0,1,0,307,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION B,39,,Jeff Nafsinger,1,DEM,415,0,24,0,196,0,9,0,22,0,1,0,197,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION B,39,,Rejected write-ins,0,,0,0,24,0,0,0,9,0,0,0,1,0,0,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 15 POSITION B,39,,Unassigned write-ins,0,,4,0,24,0,1,0,9,0,0,0,1,0,3,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rod W Beck,1,REP,412,1,24,0,69,0,10,0,36,0,2,0,307,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Stan Ridgeway,2,DEM,403,1,24,0,184,0,10,0,19,0,2,0,200,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rejected write-ins,0,,0,1,24,0,0,0,10,0,0,0,2,0,0,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Unassigned write-ins,0,,2,1,24,0,0,0,10,0,1,0,2,0,1,1,12,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Tom Dayley,3,REP,375,0,32,0,55,0,17,0,31,0,1,0,289,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Anthony (Tony) Jones,2,IND,48,0,32,0,14,0,17,0,6,0,1,0,28,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Patricia Nilsson,1,DEM,387,0,32,0,177,0,17,0,20,0,1,0,190,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Rejected write-ins,0,,0,0,32,0,0,0,17,0,0,0,1,0,0,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Unassigned write-ins,0,,0,0,32,0,0,0,17,0,0,0,1,0,0,0,14,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY SHERIFF - 2 year term,4,,Matthew Clifford,1,REP,416,0,26,0,66,0,12,0,36,0,1,0,314,0,13,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY SHERIFF - 2 year term,4,,Victor McCraw,2,DEM,399,0,26,0,185,0,12,0,21,0,1,0,193,0,13,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY SHERIFF - 2 year term,4,,Rejected write-ins,0,,0,0,26,0,0,0,12,0,0,0,1,0,0,0,13,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY SHERIFF - 2 year term,4,,Unassigned write-ins,0,,1,0,26,0,0,0,12,0,0,0,1,0,1,0,13,0
1513 - A,68,Reporting         ,1605,842,52.46,CLERK OF THE DISTRICT COURT,37,,Trent Tripple,1,REP,558,0,239,0,130,0,118,0,41,0,14,0,387,0,107,0
1513 - A,68,Reporting         ,1605,842,52.46,CLERK OF THE DISTRICT COURT,37,,Rejected write-ins,0,,0,0,239,0,0,0,118,0,0,0,14,0,0,0,107,0
1513 - A,68,Reporting         ,1605,842,52.46,CLERK OF THE DISTRICT COURT,37,,Unassigned write-ins,0,,45,0,239,0,15,0,118,0,3,0,14,0,27,0,107,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY TREASURER,26,,"Elizabeth ""Beth"" Mahn",1,REP,548,0,249,0,129,0,118,0,38,0,15,0,381,0,116,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY TREASURER,26,,Rejected write-ins,0,,0,0,249,0,0,0,118,0,0,0,15,0,0,0,116,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY TREASURER,26,,Unassigned write-ins,0,,45,0,249,0,16,0,118,0,5,0,15,0,24,0,116,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY ASSESSOR,38,,Rebecca Arnold,2,REP,433,0,30,0,80,0,13,0,35,0,1,0,318,0,16,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY ASSESSOR,38,,Erik Steven Berg,1,DEM,378,0,30,0,170,0,13,0,22,0,1,0,186,0,16,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY ASSESSOR,38,,Rejected write-ins,0,,0,0,30,0,0,0,13,0,0,0,1,0,0,0,16,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY ASSESSOR,38,,Unassigned write-ins,0,,1,0,30,0,0,0,13,0,0,0,1,0,1,0,16,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY CORONER,46,,Dotti Owens,2,DEM,439,0,35,0,193,0,13,0,24,0,2,0,222,0,20,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY CORONER,46,,Rich Riffle,1,REP,368,0,35,0,57,0,13,0,32,0,2,0,279,0,20,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY CORONER,46,,Rejected write-ins,0,,0,0,35,0,0,0,13,0,0,0,2,0,0,0,20,0
1513 - A,68,Reporting         ,1605,842,52.46,COUNTY CORONER,46,,Unassigned write-ins,0,,0,0,35,0,0,0,13,0,0,0,2,0,0,0,20,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE ADAM C. KIMBALL,40,,YES,2,,496,0,202,0,160,0,68,0,38,0,12,0,298,0,122,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE ADAM C. KIMBALL,40,,NO,1,,144,0,202,0,35,0,68,0,8,0,12,0,101,0,122,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE JILL S. JURRIES,62,,YES,2,,511,0,199,0,166,0,65,0,33,0,12,0,312,0,122,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE JILL S. JURRIES,62,,NO,1,,132,0,199,0,32,0,65,0,13,0,12,0,87,0,122,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE THEODORE TOLLEFSON,18,,YES,2,,502,0,204,0,158,0,66,0,37,0,13,0,307,0,125,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE THEODORE TOLLEFSON,18,,NO,1,,136,0,204,0,39,0,66,0,8,0,13,0,89,0,125,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE MICHAEL WARREN LOJEK,28,,YES,1,,469,0,210,0,148,0,68,0,35,0,11,0,286,0,131,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE MICHAEL WARREN LOJEK,28,,NO,2,,163,0,210,0,47,0,68,0,12,0,11,0,104,0,131,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE FAFA ALIDJANI,32,,YES,1,,467,1,201,0,164,0,66,0,27,0,12,0,276,1,123,0
1513 - A,68,Reporting         ,1605,842,52.46,MAGISTRATE FAFA ALIDJANI,32,,NO,2,,173,1,201,0,33,0,66,0,19,0,12,0,121,1,123,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Nicole A. Bradshaw,1,,384,1,238,0,130,0,77,0,28,1,17,0,226,0,144,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Alisha Hickman,2,,210,1,238,0,54,0,77,0,11,1,17,0,145,0,144,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Rejected write-ins,0,,0,1,238,0,0,0,77,0,0,1,17,0,0,0,144,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Unassigned write-ins,0,,9,1,238,0,2,0,77,0,1,1,17,0,6,0,144,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Molly Lenty,2,,323,0,244,0,125,0,81,0,16,0,17,0,182,0,146,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Gordon Simpson,1,,128,0,244,0,31,0,81,0,14,0,17,0,83,0,146,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Ryan Spoon,3,,138,0,244,0,24,0,81,0,10,0,17,0,104,0,146,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Rejected write-ins,0,,0,0,244,0,0,0,81,0,0,0,17,0,0,0,146,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Unassigned write-ins,0,,9,0,244,0,2,0,81,0,1,0,17,0,6,0,146,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jim Reames,2,,324,0,247,0,106,0,81,0,27,0,17,0,191,0,149,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jan Allan Zarr,1,,265,0,247,0,75,0,81,0,13,0,17,0,177,0,149,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Rejected write-ins,0,,0,0,247,0,0,0,81,0,0,0,17,0,0,0,149,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Unassigned write-ins,0,,6,0,247,0,1,0,81,0,1,0,17,0,4,0,149,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Thad Butterworth,1,,204,0,240,0,41,0,78,0,20,0,17,0,143,0,145,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Annie Pelletier Hightower,2,,393,0,240,0,144,0,78,0,20,0,17,0,229,0,145,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Rejected write-ins,0,,0,0,240,0,0,0,78,0,0,0,17,0,0,0,145,0
1513 - A,68,Reporting         ,1605,842,52.46,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Unassigned write-ins,0,,5,0,240,0,0,0,78,0,1,0,17,0,4,0,145,0
1513 - A,68,Reporting         ,1605,842,52.46,SJR 102,64,,YES,1,,396,0,55,0,102,0,10,0,26,0,7,0,268,0,38,0
1513 - A,68,Reporting         ,1605,842,52.46,SJR 102,64,,NO,2,,387,0,55,0,147,0,10,0,25,0,7,0,215,0,38,0
1513 - A,68,Reporting         ,1605,842,52.46,IDAHO ADVISORY QUESTION,63,,Approve,2,,613,1,44,0,179,0,22,0,42,0,4,0,392,1,18,0
1513 - A,68,Reporting         ,1605,842,52.46,IDAHO ADVISORY QUESTION,63,,Disapprove,1,,180,1,44,0,58,0,22,0,12,0,4,0,110,1,18,0
1514 - A,185,Reporting         ,1539,808,52.5,UNITED STATES SENATOR,22,,Scott Oh Cleveland,4,IND,61,1,6,0,14,0,2,0,4,0,0,0,43,1,4,0
1514 - A,185,Reporting         ,1539,808,52.5,UNITED STATES SENATOR,22,,Mike Crapo,1,REP,340,1,6,0,58,0,2,0,42,0,0,0,240,1,4,0
1514 - A,185,Reporting         ,1539,808,52.5,UNITED STATES SENATOR,22,,David Roth,3,DEM,383,1,6,0,155,0,2,0,23,0,0,0,205,1,4,0
1514 - A,185,Reporting         ,1539,808,52.5,UNITED STATES SENATOR,22,,Idaho Sierra Law (Also Known as Carta Reale Sierra),2,LIB,8,1,6,0,1,0,2,0,0,0,0,0,7,1,4,0
1514 - A,185,Reporting         ,1539,808,52.5,UNITED STATES SENATOR,22,,Ray J. Writz,5,CON,8,1,6,0,1,0,2,0,0,0,0,0,7,1,4,0
1514 - A,185,Reporting         ,1539,808,52.5,UNITED STATES SENATOR,22,,Rejected write-ins,0,,0,1,6,0,0,0,2,0,0,0,0,0,0,1,4,0
1514 - A,185,Reporting         ,1539,808,52.5,UNITED STATES SENATOR,22,,Unassigned write-ins,0,,1,1,6,0,0,0,2,0,0,0,0,0,1,1,4,0
1514 - A,185,Reporting         ,1539,808,52.5,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Wendy Norman,1,DEM,399,0,14,0,157,0,6,0,23,0,0,0,219,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Mike Simpson,2,REP,391,0,14,0,67,0,6,0,45,0,0,0,279,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Rejected write-ins,0,,0,0,14,0,0,0,6,0,0,0,0,0,0,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Unassigned write-ins,0,,4,0,14,0,1,0,6,0,1,0,0,0,2,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Ammon Bundy,3,IND,91,1,2,0,11,1,0,0,3,0,0,0,77,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Chantyrose Davison,1,CON,6,1,2,0,2,1,0,0,0,0,0,0,4,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Stephen Heidt,2,DEM,295,1,2,0,121,1,0,0,16,0,0,0,158,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Brad Little,5,REP,391,1,2,0,89,1,0,0,49,0,0,0,253,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Paul Sand,4,LIB,17,1,2,0,6,1,0,0,0,0,0,0,11,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Lisa Marie,0,,0,1,2,0,0,1,0,0,0,0,0,0,0,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Rejected write-ins,0,,5,1,2,0,1,1,0,0,1,0,0,0,3,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,GOVERNOR,24,,Unassigned write-ins,0,,0,1,2,0,0,1,0,0,0,0,0,0,0,0,2,0
1514 - A,185,Reporting         ,1539,808,52.5,LIEUTENANT GOVERNOR,23,,Scott Bedke,3,REP,351,0,9,0,56,0,1,0,40,0,0,0,255,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,LIEUTENANT GOVERNOR,23,,Terri Pickens Manweiler,1,DEM,408,0,9,0,169,0,1,0,23,0,0,0,216,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,LIEUTENANT GOVERNOR,23,,"Pro-Life (A person, formerly known as Marvin Richardson)",2,CON,39,0,9,0,5,0,1,0,6,0,0,0,28,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,LIEUTENANT GOVERNOR,23,,Rejected write-ins,0,,0,0,9,0,0,0,1,0,0,0,0,0,0,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,LIEUTENANT GOVERNOR,23,,Unassigned write-ins,0,,1,0,9,0,0,0,1,0,0,0,0,0,1,0,8,0
1514 - A,185,Reporting         ,1539,808,52.5,SECRETARY OF STATE,49,,Shawn Keenan,2,DEM,360,1,15,0,139,0,4,0,21,0,0,0,200,1,11,0
1514 - A,185,Reporting         ,1539,808,52.5,SECRETARY OF STATE,49,,Phil McGrane,1,REP,427,1,15,0,87,0,4,0,48,0,0,0,292,1,11,0
1514 - A,185,Reporting         ,1539,808,52.5,SECRETARY OF STATE,49,,Garth G Gaylord,0,,4,1,15,0,0,0,4,0,0,0,0,0,4,1,11,0
1514 - A,185,Reporting         ,1539,808,52.5,SECRETARY OF STATE,49,,Rejected write-ins,0,,1,1,15,0,1,0,4,0,0,0,0,0,0,1,11,0
1514 - A,185,Reporting         ,1539,808,52.5,SECRETARY OF STATE,49,,Unassigned write-ins,0,,0,1,15,0,0,0,4,0,0,0,0,0,0,1,11,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE CONTROLLER,48,,Dianna David,2,DEM,348,0,20,0,141,0,8,0,20,0,1,0,187,0,11,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE CONTROLLER,48,,Miste Gardner,3,CON,30,0,20,0,4,0,8,0,3,0,1,0,23,0,11,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE CONTROLLER,48,,Brandon D Woolf,1,REP,410,0,20,0,78,0,8,0,45,0,1,0,287,0,11,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE CONTROLLER,48,,Rejected write-ins,0,,0,0,20,0,0,0,8,0,0,0,1,0,0,0,11,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE CONTROLLER,48,,Unassigned write-ins,0,,0,0,20,0,0,0,8,0,0,0,1,0,0,0,11,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE TREASURER,27,,Julie A. Ellsworth,2,REP,413,0,26,0,74,0,8,0,44,0,3,0,295,0,15,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE TREASURER,27,,Deborah Silver,1,DEM,368,0,26,0,148,0,8,0,22,0,3,0,198,0,15,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE TREASURER,27,,Rejected write-ins,0,,0,0,26,0,0,0,8,0,0,0,3,0,0,0,15,0
1514 - A,185,Reporting         ,1539,808,52.5,STATE TREASURER,27,,Unassigned write-ins,0,,1,0,26,0,1,0,8,0,0,0,3,0,0,0,15,0
1514 - A,185,Reporting         ,1539,808,52.5,ATTORNEY GENERAL,19,,Tom Arkoosh,2,DEM,451,2,10,0,179,0,3,0,25,0,0,0,247,2,7,0
1514 - A,185,Reporting         ,1539,808,52.5,ATTORNEY GENERAL,19,,Ra�l R. Labrador,1,REP,343,2,10,0,49,0,3,0,44,0,0,0,250,2,7,0
1514 - A,185,Reporting         ,1539,808,52.5,ATTORNEY GENERAL,19,,Rejected write-ins,0,,0,2,10,0,0,0,3,0,0,0,0,0,0,2,7,0
1514 - A,185,Reporting         ,1539,808,52.5,ATTORNEY GENERAL,19,,Unassigned write-ins,0,,2,2,10,0,0,0,3,0,0,0,0,0,2,2,7,0
1514 - A,185,Reporting         ,1539,808,52.5,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Debbie Critchfield,2,REP,401,2,17,0,78,0,5,0,45,1,0,0,278,1,12,0
1514 - A,185,Reporting         ,1539,808,52.5,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Terry L. Gilbert,1,DEM,388,2,17,0,148,0,5,0,23,1,0,0,217,1,12,0
1514 - A,185,Reporting         ,1539,808,52.5,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Rejected write-ins,0,,0,2,17,0,0,0,5,0,0,1,0,0,0,1,12,0
1514 - A,185,Reporting         ,1539,808,52.5,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Unassigned write-ins,0,,0,2,17,0,0,0,5,0,0,1,0,0,0,1,12,0
