#Precinct,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort,Ballots Cast
1513,1189,160,143,0,25.48,ATTORNEY GENERAL,DEM,Unassigned write-ins,2,0,31,,0,0,1,,0,0,3,,2,0,27,,1513,8,Unassigned write-ins,ATTORNEY GENERAL,9,303
1513,1189,160,143,0,25.48,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Jeff Dillon,56,0,13,,5,0,2,,10,0,1,,41,0,10,,1513,9,Jeff Dillon,SUPERINTENDENT OF PUBLIC INSTRUCTION,39,303
1513,1189,160,143,0,25.48,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Sherri Ybarra,91,0,13,,6,0,2,,19,0,1,,66,0,10,,1513,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,40,303
1513,1189,160,143,0,25.48,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Rejected write-ins,0,0,13,,0,0,2,,0,0,1,,0,0,10,,1513,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,303
1513,1189,160,143,0,25.48,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Unassigned write-ins,0,0,13,,0,0,2,,0,0,1,,0,0,10,,1513,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9,303
1513,1189,160,143,0,25.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Allen Humble,31,0,17,,1,0,1,,4,0,2,,26,0,14,,1513,9,Allen Humble,SUPERINTENDENT OF PUBLIC INSTRUCTION,41,303
1513,1189,160,143,0,25.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Cindy Wilson,95,0,17,,8,0,1,,19,0,2,,68,0,14,,1513,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,42,303
1513,1189,160,143,0,25.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Rejected write-ins,0,0,17,,0,0,1,,0,0,2,,0,0,14,,1513,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,303
1513,1189,160,143,0,25.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Unassigned write-ins,0,0,17,,0,0,1,,0,0,2,,0,0,14,,1513,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9,303
1513,1189,160,143,0,25.48,STATE SENATOR LEGISLATIVE DISTRICT 15,REP,Sarah A. Clendenon,49,0,24,,5,0,3,,10,0,3,,34,0,18,,1513,13.1,Sarah A. Clendenon,LD15 STATE SENATOR,108,303
1513,1189,160,143,0,25.48,STATE SENATOR LEGISLATIVE DISTRICT 15,REP,Fred S. Martin,87,0,24,,5,0,3,,17,0,3,,65,0,18,,1513,13.1,Fred S. Martin,LD15 STATE SENATOR,109,303
1513,1189,160,143,0,25.48,STATE SENATOR LEGISLATIVE DISTRICT 15,REP,Rejected write-ins,0,0,24,,0,0,3,,0,0,3,,0,0,18,,1513,13.1,Rejected write-ins,LD15 STATE SENATOR,8,303
1513,1189,160,143,0,25.48,STATE SENATOR LEGISLATIVE DISTRICT 15,REP,Unassigned write-ins,0,0,24,,0,0,3,,0,0,3,,0,0,18,,1513,13.1,Unassigned write-ins,LD15 STATE SENATOR,9,303
1513,1189,160,143,0,25.48,STATE SENATOR LEGISLATIVE DISTRICT 15,DEM,Jim Bratnober,110,0,32,,9,0,1,,21,0,4,,80,0,27,,1513,13.1,Jim Bratnober,LD15 STATE SENATOR,110,303
1513,1189,160,143,0,25.48,STATE SENATOR LEGISLATIVE DISTRICT 15,DEM,Rejected write-ins,0,0,32,,0,0,1,,0,0,4,,0,0,27,,1513,13.1,Rejected write-ins,LD15 STATE SENATOR,8,303
1513,1189,160,143,0,25.48,STATE SENATOR LEGISLATIVE DISTRICT 15,DEM,Unassigned write-ins,1,0,32,,0,0,1,,0,0,4,,1,0,27,,1513,13.1,Unassigned write-ins,LD15 STATE SENATOR,9,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,REP,Lynn M. Luker,118,0,41,,5,0,8,,26,0,3,,87,0,30,,1513,13.2,Lynn M. Luker,LD15 STATE REP A,111,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,REP,Rejected write-ins,0,0,41,,0,0,8,,0,0,3,,0,0,30,,1513,13.2,Rejected write-ins,LD15 STATE REP A,8,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,REP,Unassigned write-ins,1,0,41,,0,0,8,,1,0,3,,0,0,30,,1513,13.2,Unassigned write-ins,LD15 STATE REP A,9,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,DEM,Steve Berch,121,0,21,,9,0,1,,22,0,3,,90,0,17,,1513,13.2,Steve Berch,LD15 STATE REP A,112,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,DEM,Rejected write-ins,0,0,21,,0,0,1,,0,0,3,,0,0,17,,1513,13.2,Rejected write-ins,LD15 STATE REP A,8,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 15,DEM,Unassigned write-ins,1,0,21,,0,0,1,,0,0,3,,1,0,17,,1513,13.2,Unassigned write-ins,LD15 STATE REP A,9,303
1513,1189,160,143,0,25.48,"STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15

",REP,Patrick McDonald,114,0,45,,5,0,8,,26,0,4,,83,0,33,,1513,13.3,Patrick McDonald,LD15 STATE REP B,113,303
1513,1189,160,143,0,25.48,"STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15

",REP,Rejected write-ins,0,0,45,,0,0,8,,0,0,4,,0,0,33,,1513,13.3,Rejected write-ins,LD15 STATE REP B,8,303
1513,1189,160,143,0,25.48,"STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15

",REP,Unassigned write-ins,1,0,45,,0,0,8,,0,0,4,,1,0,33,,1513,13.3,Unassigned write-ins,LD15 STATE REP B,9,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,DEM,Jake Ellis,116,0,26,,9,0,1,,22,0,3,,85,0,22,,1513,13.3,Jake Ellis,LD15 STATE REP B,114,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,DEM,Rejected write-ins,0,0,26,,0,0,1,,0,0,3,,0,0,22,,1513,13.3,Rejected write-ins,LD15 STATE REP B,8,303
1513,1189,160,143,0,25.48,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 15,DEM,Unassigned write-ins,1,0,26,,0,0,1,,0,0,3,,1,0,22,,1513,13.3,Unassigned write-ins,LD15 STATE REP B,9,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Jim Tibbs,118,0,41,,7,0,6,,24,0,6,,87,0,29,,1513,33,Jim Tibbs,"COUNTY COMMISSIONER FIRST DISTRICT
",52,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Rejected write-ins,0,0,41,,0,0,6,,0,0,6,,0,0,29,,1513,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Unassigned write-ins,1,0,41,,0,0,6,,0,0,6,,1,0,29,,1513,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9,303
1513,1189,160,143,0,25.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Erik Berg,32,0,20,,5,0,1,,3,0,3,,24,0,16,,1513,33,Erik Berg,"COUNTY COMMISSIONER FIRST DISTRICT
",53,303
1513,1189,160,143,0,25.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Diana Lachiondo,91,0,20,,4,0,1,,19,0,3,,68,0,16,,1513,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",54,303
1513,1189,160,143,0,25.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Rejected write-ins,0,0,20,,0,0,1,,0,0,3,,0,0,16,,1513,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8,303
1513,1189,160,143,0,25.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Unassigned write-ins,0,0,20,,0,0,1,,0,0,3,,0,0,16,,1513,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Dave Case,36,0,27,,3,0,3,,5,0,3,,28,0,21,,1513,34,Dave Case,"COUNTY COMMISSIONER THIRD DISTRICT
",55,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Tom Morgan,30,0,27,,1,0,3,,9,0,3,,20,0,21,,1513,34,Tom Morgan,"COUNTY COMMISSIONER THIRD DISTRICT
",56,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Sharon M. Ullman,67,0,27,,6,0,3,,13,0,3,,48,0,21,,1513,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",57,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Rejected write-ins,0,0,27,,0,0,3,,0,0,3,,0,0,21,,1513,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,303
1513,1189,160,143,0,25.48,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Unassigned write-ins,0,0,27,,0,0,3,,0,0,3,,0,0,21,,1513,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9,303
1513,1189,160,143,0,25.48,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Kendra Kenyon,114,0,28,,9,0,1,,23,0,2,,82,0,25,,1513,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",58,303
1513,1189,160,143,0,25.48,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Rejected write-ins,0,0,28,,0,0,1,,0,0,2,,0,0,25,,1513,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,303
1513,1189,160,143,0,25.48,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Unassigned write-ins,1,0,28,,0,0,1,,0,0,2,,1,0,25,,1513,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9,303
1513,1189,160,143,0,25.48,CLERK OF THE DISTRICT COURT,REP,Phil McGrane,114,0,46,,8,0,5,,26,0,4,,80,0,37,,1513,35,Phil McGrane,CLERK OF THE DISTRICT COURT,59,303
1513,1189,160,143,0,25.48,CLERK OF THE DISTRICT COURT,REP,Rejected write-ins,0,0,46,,0,0,5,,0,0,4,,0,0,37,,1513,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8,303
1513,1189,160,143,0,25.48,CLERK OF THE DISTRICT COURT,REP,Unassigned write-ins,0,0,46,,0,0,5,,0,0,4,,0,0,37,,1513,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9,303
1513,1189,160,143,0,25.48,CLERK OF THE DISTRICT COURT,DEM,Kelly Yvonne Mitchell,112,0,31,,9,0,1,,23,0,2,,80,0,28,,1513,35,Kelly Yvonne Mitchell,CLERK OF THE DISTRICT COURT,60,303
1513,1189,160,143,0,25.48,CLERK OF THE DISTRICT COURT,DEM,Rejected write-ins,0,0,31,,0,0,1,,0,0,2,,0,0,28,,1513,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8,303
1513,1189,160,143,0,25.48,CLERK OF THE DISTRICT COURT,DEM,Unassigned write-ins,0,0,31,,0,0,1,,0,0,2,,0,0,28,,1513,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9,303
1513,1189,160,143,0,25.48,COUNTY TREASURER,REP,Elizabeth A. Mahn,116,0,44,,8,0,5,,27,0,3,,81,0,36,,1513,36,Elizabeth A. Mahn,COUNTY TREASURER,61,303
1513,1189,160,143,0,25.48,COUNTY TREASURER,REP,Rejected write-ins,0,0,44,,0,0,5,,0,0,3,,0,0,36,,1513,36,Rejected write-ins,COUNTY TREASURER,8,303
1513,1189,160,143,0,25.48,COUNTY TREASURER,REP,Unassigned write-ins,0,0,44,,0,0,5,,0,0,3,,0,0,36,,1513,36,Unassigned write-ins,COUNTY TREASURER,9,303
1513,1189,160,143,0,25.48,COUNTY TREASURER,DEM,Scott E. Jones,111,0,31,,9,0,1,,22,0,3,,80,0,27,,1513,36,Scott E. Jones,COUNTY TREASURER,62,303
1513,1189,160,143,0,25.48,COUNTY TREASURER,DEM,Rejected write-ins,0,0,31,,0,0,1,,0,0,3,,0,0,27,,1513,36,Rejected write-ins,COUNTY TREASURER,8,303
1513,1189,160,143,0,25.48,COUNTY TREASURER,DEM,Unassigned write-ins,1,0,31,,0,0,1,,0,0,3,,1,0,27,,1513,36,Unassigned write-ins,COUNTY TREASURER,9,303
1513,1189,160,143,0,25.48,"COUNTY ASSESSOR
",REP,Robert H. McQuade,118,0,40,,8,0,5,,25,0,4,,85,0,31,,1513,37,Robert H. McQuade,COUNTY ASSESSOR,63,303
1513,1189,160,143,0,25.48,"COUNTY ASSESSOR
",REP,Rejected write-ins,0,0,40,,0,0,5,,0,0,4,,0,0,31,,1513,37,Rejected write-ins,COUNTY ASSESSOR,8,303
1513,1189,160,143,0,25.48,"COUNTY ASSESSOR
",REP,Unassigned write-ins,2,0,40,,0,0,5,,1,0,4,,1,0,31,,1513,37,Unassigned write-ins,COUNTY ASSESSOR,9,303
1513,1189,160,143,0,25.48,COUNTY ASSESSOR,DEM,Rejected write-ins,0,0,133,,0,0,10,,0,0,23,,0,0,100,,1513,37,Rejected write-ins,COUNTY ASSESSOR,8,303
1513,1189,160,143,0,25.48,COUNTY ASSESSOR,DEM,Unassigned write-ins,10,0,133,,0,0,10,,2,0,23,,8,0,100,,1513,37,Unassigned write-ins,COUNTY ASSESSOR,9,303
1513,1189,160,143,0,25.48,COUNTY CORONER,REP,"Nikole ""Niki"" O'Neal",114,0,46,,8,0,5,,27,0,3,,79,0,38,,1513,38,"Nikole ""Niki"" O'Neal",COUNTY CORONER,64,303
1513,1189,160,143,0,25.48,COUNTY CORONER,REP,Rejected write-ins,0,0,46,,0,0,5,,0,0,3,,0,0,38,,1513,38,Rejected write-ins,COUNTY CORONER,8,303
1513,1189,160,143,0,25.48,COUNTY CORONER,REP,Unassigned write-ins,0,0,46,,0,0,5,,0,0,3,,0,0,38,,1513,38,Unassigned write-ins,COUNTY CORONER,9,303
1513,1189,160,143,0,25.48,COUNTY CORONER,DEM,Dotti Owens,109,0,33,,8,0,2,,23,0,2,,78,0,29,,1513,38,Dotti Owens,COUNTY CORONER,65,303
1513,1189,160,143,0,25.48,COUNTY CORONER,DEM,Rejected write-ins,0,0,33,,0,0,2,,0,0,2,,0,0,29,,1513,38,Rejected write-ins,COUNTY CORONER,8,303
1513,1189,160,143,0,25.48,COUNTY CORONER,DEM,Unassigned write-ins,1,0,33,,0,0,2,,0,0,2,,1,0,29,,1513,38,Unassigned write-ins,COUNTY CORONER,9,303
1513,1189,160,143,0,25.48,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Dawn Morgan,113,0,46,,8,0,5,,25,0,4,,80,0,37,,1513,39,Dawn Morgan,PRECINCT COMMITTEEMAN,147,303
1513,1189,160,143,0,25.48,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Rejected write-ins,0,0,46,,0,0,5,,0,0,4,,0,0,37,,1513,39,Rejected write-ins,PRECINCT COMMITTEEMAN,8,303
1513,1189,160,143,0,25.48,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Unassigned write-ins,1,0,46,,0,0,5,,1,0,4,,0,0,37,,1513,39,Unassigned write-ins,PRECINCT COMMITTEEMAN,9,303
1513,1189,160,143,0,25.48,PRECINCT COMMITTEEMAN,DEM,Barbara Vargason,104,0,39,,9,0,1,,22,0,3,,73,0,35,,1513,39,Barbara Vargason,PRECINCT COMMITTEEMAN,148,303
1513,1189,160,143,0,25.48,PRECINCT COMMITTEEMAN,DEM,Rejected write-ins,0,0,39,,0,0,1,,0,0,3,,0,0,35,,1513,39,Rejected write-ins,PRECINCT COMMITTEEMAN,8,303
1513,1189,160,143,0,25.48,PRECINCT COMMITTEEMAN,DEM,Unassigned write-ins,0,0,39,,0,0,1,,0,0,3,,0,0,35,,1513,39,Unassigned write-ins,PRECINCT COMMITTEEMAN,9,303
1513,1189,160,143,0,25.48,TO SUCCEED JUSTICE G. Richard Bevan,NON,G. Richard Bevan,197,0,106,,12,0,11,,44,0,11,,141,0,84,,1513,40,G. Richard Bevan,TO SUCCEED JUSTICE G. Richard Bevan,68,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE David W. Gratton,NON,David W. Gratton,191,0,112,,12,0,11,,44,0,11,,135,0,90,,1513,41,David W. Gratton,TO SUCCEED JUDGE David W. Gratton,69,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Jessica M. Lorello,NON,Jessica M. Lorello,198,0,105,,12,0,11,,45,0,10,,141,0,84,,1513,42,Jessica M. Lorello,TO SUCCEED JUDGE Jessica M. Lorello,70,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Deborah A. Bail,NON,Deborah Bail,202,0,101,,14,0,9,,46,0,9,,142,0,83,,1513,43,Deborah Bail,TO SUCCEED JUDGE Deborah A. Bail,71,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Jason D. Scott,NON,Jason D. Scott,189,0,114,,12,0,11,,44,0,11,,133,0,92,,1513,44,Jason D. Scott,TO SUCCEED JUDGE Jason D. Scott,72,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Jonathan Medema,NON,Jonathan Medema,192,0,111,,12,0,11,,45,0,10,,135,0,90,,1513,45,Jonathan Medema,TO SUCCEED JUDGE Jonathan Medema,73,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Lynn G. Norton,NON,Lynn Norton,197,0,106,,14,0,9,,45,0,10,,138,0,87,,1513,46,Lynn Norton,TO SUCCEED JUDGE Lynn G. Norton,74,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Melissa Moody,NON,Melissa Moody,197,0,106,,13,0,10,,46,0,9,,138,0,87,,1513,47,Melissa Moody,TO SUCCEED JUDGE Melissa Moody,75,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Michael J. Reardon,NON,Michael J. Reardon,192,0,111,,13,0,10,,46,0,9,,133,0,92,,1513,48,Michael J. Reardon,TO SUCCEED JUDGE Michael J. Reardon,76,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Nancy A. Baskin,NON,Nancy A. Baskin,191,0,112,,13,0,10,,45,0,10,,133,0,92,,1513,49,Nancy A. Baskin,TO SUCCEED JUDGE Nancy A. Baskin,77,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Richard Greenwood,NON,Richard D. Greenwood,192,0,111,,14,0,9,,46,0,9,,132,0,93,,1513,50,Richard D. Greenwood,TO SUCCEED JUDGE Richard Greenwood,78,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Samuel A. Hoagland,NON,Samuel A. Hoagland,195,0,108,,15,0,8,,46,0,9,,134,0,91,,1513,51,Samuel A. Hoagland,TO SUCCEED JUDGE Samuel A. Hoagland,79,303
1513,1189,160,143,0,25.48,TO SUCCEED JUDGE Steven Hippler,NON,Steven Hippler,189,0,114,,12,0,11,,45,0,10,,132,0,93,,1513,52,Steven Hippler,TO SUCCEED JUDGE Steven Hippler,80,303
1514,1143,241,113,2,31.15,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Peter Rickards,28,0,20,,1,0,2,,7,0,3,,20,0,15,,1514,2,Peter Rickards,US REPRESENTATIVE SECOND DISTRICT ,118,356
1514,1143,241,113,2,31.15,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Aaron Swisher,65,0,20,,6,0,2,,13,0,3,,46,0,15,,1514,2,Aaron Swisher,US REPRESENTATIVE SECOND DISTRICT ,119,356
1514,1143,241,113,2,31.15,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Rejected write-ins,0,0,20,,0,0,2,,0,0,3,,0,0,15,,1514,2,Rejected write-ins,US REPRESENTATIVE SECOND DISTRICT ,8,356
1514,1143,241,113,2,31.15,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Unassigned write-ins,0,0,20,,0,0,2,,0,0,3,,0,0,15,,1514,2,Unassigned write-ins,US REPRESENTATIVE SECOND DISTRICT ,9,356
1514,1143,241,113,2,31.15,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",REP,Mike Simpson,198,0,36,,14,0,4,,24,0,3,,160,0,29,,1514,2,Mike Simpson,US REPRESENTATIVE SECOND DISTRICT ,120,356
1514,1143,241,113,2,31.15,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",REP,Rejected write-ins,0,0,36,,0,0,4,,0,0,3,,0,0,29,,1514,2,Rejected write-ins,US REPRESENTATIVE SECOND DISTRICT ,8,356
1514,1143,241,113,2,31.15,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",REP,Unassigned write-ins,7,0,36,,1,0,4,,0,0,3,,6,0,29,,1514,2,Unassigned write-ins,US REPRESENTATIVE SECOND DISTRICT ,9,356
1514,1143,241,113,2,31.15,GOVERNOR,DEM,A J Balukoff,29,0,0,,4,0,0,,4,0,0,,21,0,0,,1514,3,A J Balukoff,GOVERNOR,13,356
1514,1143,241,113,2,31.15,GOVERNOR,DEM,Peter Dill,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1514,3,Peter Dill,GOVERNOR,14,356
1514,1143,241,113,2,31.15,GOVERNOR,DEM,Paulette Jordan,84,0,0,,5,0,0,,19,0,0,,60,0,0,,1514,3,Paulette Jordan,GOVERNOR,15,356
1514,1143,241,113,2,31.15,GOVERNOR,DEM,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1514,3,Rejected write-ins,GOVERNOR,8,356
1514,1143,241,113,2,31.15,GOVERNOR,DEM,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1514,3,Unassigned write-ins,GOVERNOR,9,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Tommy Ahlquist,52,0,2,,4,0,2,,7,0,0,,41,0,0,,1514,3,Tommy Ahlquist,GOVERNOR,16,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Harley Delano Brown,0,0,2,,0,0,2,,0,0,0,,0,0,0,,1514,3,Harley Delano Brown,GOVERNOR,17,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Dalton Ben Cannady,0,0,2,,0,0,2,,0,0,0,,0,0,0,,1514,3,Dalton Ben Cannady,GOVERNOR,18,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Raul Labrador,79,0,2,,1,0,2,,10,0,0,,68,0,0,,1514,3,Raul Labrador,GOVERNOR,19,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Brad Little,103,0,2,,12,0,2,,10,0,0,,81,0,0,,1514,3,Brad Little,GOVERNOR,20,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Lisa Marie,1,0,2,,0,0,2,,0,0,0,,1,0,0,,1514,3,Lisa Marie,GOVERNOR,21,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Steve Pankey,4,0,2,,0,0,2,,0,0,0,,4,0,0,,1514,3,Steve Pankey,GOVERNOR,22,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Rejected write-ins,0,0,2,,0,0,2,,0,0,0,,0,0,0,,1514,3,Rejected write-ins,GOVERNOR,8,356
1514,1143,241,113,2,31.15,GOVERNOR,REP,Unassigned write-ins,0,0,2,,0,0,2,,0,0,0,,0,0,0,,1514,3,Unassigned write-ins,GOVERNOR,9,356
1514,1143,241,113,2,31.15,LIEUTENANT GOVERNOR,REP,Marv Hagedorn,60,0,15,,9,0,1,,8,0,1,,43,0,13,,1514,4,Marv Hagedorn,LIEUTENANT GOVERNOR,23,356
1514,1143,241,113,2,31.15,LIEUTENANT GOVERNOR,REP,Janice McGeachin,54,0,15,,2,0,1,,11,0,1,,41,0,13,,1514,4,Janice McGeachin,LIEUTENANT GOVERNOR,24,356
1514,1143,241,113,2,31.15,LIEUTENANT GOVERNOR,REP,Bob Nonini,30,0,15,,2,0,1,,1,0,1,,27,0,13,,1514,4,Bob Nonini,LIEUTENANT GOVERNOR,25,356
1514,1143,241,113,2,31.15,LIEUTENANT GOVERNOR,REP,Kelley Packer,29,0,15,,2,0,1,,4,0,1,,23,0,13,,1514,4,Kelley Packer,LIEUTENANT GOVERNOR,26,356
1514,1143,241,113,2,31.15,LIEUTENANT GOVERNOR,REP,Steve Yates,52,0,15,,3,0,1,,2,0,1,,47,0,13,,1514,4,Steve Yates,LIEUTENANT GOVERNOR,27,356
1514,1143,241,113,2,31.15,LIEUTENANT GOVERNOR,REP,Rejected write-ins,0,0,15,,0,0,1,,0,0,1,,0,0,13,,1514,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,356
1514,1143,241,113,2,31.15,LIEUTENANT GOVERNOR,REP,Unassigned write-ins,1,0,15,,0,0,1,,0,0,1,,1,0,13,,1514,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,356
1514,1143,241,113,2,31.15,"LIEUTENANT GOVERNOR
",DEM,Kristin Collum,95,0,7,,8,0,1,,19,0,0,,68,0,6,,1514,4,Kristin Collum,LIEUTENANT GOVERNOR,28,356
1514,1143,241,113,2,31.15,"LIEUTENANT GOVERNOR
",DEM,Jim Fabe,11,0,7,,0,0,1,,4,0,0,,7,0,6,,1514,4,Jim Fabe,LIEUTENANT GOVERNOR,29,356
1514,1143,241,113,2,31.15,"LIEUTENANT GOVERNOR
",DEM,Rejected write-ins,0,0,7,,0,0,1,,0,0,0,,0,0,6,,1514,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,356
1514,1143,241,113,2,31.15,"LIEUTENANT GOVERNOR
",DEM,Unassigned write-ins,0,0,7,,0,0,1,,0,0,0,,0,0,6,,1514,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,356
1514,1143,241,113,2,31.15,SECRETARY OF STATE,REP,Lawerence E. Denney,198,0,40,,15,0,3,,24,0,3,,159,0,34,,1514,5,Lawerence E. Denney,SECRETARY OF STATE,30,356
