#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,109,0,21,0,41,0,8,0,14,0,0,0,54,0,13,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,202,0,36,0,42,0,14,0,22,0,2,0,138,0,20,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,110,0,20,0,42,0,7,0,14,0,0,0,54,0,13,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,192,0,46,0,41,0,15,0,22,0,2,0,129,0,29,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,110,0,20,0,40,0,9,0,14,0,0,0,56,0,11,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,PRECINCT COMMITTEEMAN,460,REP,Christi Warhurst,2,,103,1,27,0,17,0,11,0,13,1,0,0,73,0,16,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,PRECINCT COMMITTEEMAN,460,REP,Reed Borup,1,,107,1,27,0,28,0,11,0,10,1,0,0,69,0,16,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,308,0,82,0,80,0,33,0,37,0,3,0,191,0,46,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,299,0,91,0,79,0,34,0,37,0,3,0,183,0,54,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,300,0,90,0,78,0,35,0,36,0,4,0,186,0,51,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,232,0,12,0,76,0,6,0,18,0,1,0,138,0,5,0
1510 - WA,219,Reporting         ,1786,238,130,2,1,19,21.84,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,146,0,12,0,31,0,6,0,21,0,1,0,94,0,5,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,59,0,6,0,8,0,1,0,8,0,2,0,43,0,3,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,19,0,6,0,8,0,1,0,3,0,2,0,8,0,3,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,91,0,6,0,28,0,1,0,3,0,2,0,60,0,3,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,46,0,6,0,13,0,2,0,4,0,1,0,29,0,3,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,STATE SENATOR DISTRICT 15,326,REP,Codi Galloway,1,,123,0,52,0,32,0,13,0,9,0,7,0,82,0,32,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,STATE SENATOR DISTRICT 15,515,DEM,Rick Just,1,,49,0,3,0,14,0,1,0,5,0,0,0,30,0,2,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,STATE REPRESENTATIVE DISTRICT 15 SEAT A,225,REP,Annette Tipton,1,,117,0,58,0,32,0,13,0,9,0,7,0,76,0,38,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,STATE REPRESENTATIVE DISTRICT 15 SEAT A,113,DEM,Steve Berch,1,,50,0,2,0,15,0,0,0,5,0,0,0,30,0,2,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,STATE REPRESENTATIVE DISTRICT 15 SEAT B,454,REP,Dori Healey,1,,117,0,58,0,33,0,12,0,9,0,7,0,75,0,39,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,STATE REPRESENTATIVE DISTRICT 15 SEAT B,521,DEM,Shari Baber,1,,34,0,3,0,12,0,0,0,2,0,0,0,20,0,3,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,STATE REPRESENTATIVE DISTRICT 15 SEAT B,521,DEM,Ivan Hurlburt,2,,15,0,3,0,3,0,0,0,3,0,0,0,9,0,3,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,84,0,19,0,20,0,3,0,3,0,3,0,61,0,13,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,72,0,19,0,22,0,3,0,10,0,3,0,40,0,13,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,12,0,11,0,2,0,1,0,0,0,1,0,10,0,9,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,29,0,11,0,12,0,1,0,4,0,1,0,13,0,9,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,49,0,18,0,17,0,3,0,4,0,2,0,28,0,13,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,35,0,18,0,5,0,3,0,3,0,2,0,27,0,13,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,29,0,18,0,11,0,3,0,3,0,2,0,15,0,13,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,44,0,18,0,9,0,3,0,4,0,2,0,31,0,13,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,41,0,11,0,14,0,1,0,4,0,1,0,23,0,9,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,128,0,47,0,35,0,10,0,11,0,5,0,82,0,32,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,41,0,11,0,14,0,1,0,4,0,1,0,23,0,9,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY SHERIFF,193,CON,Doug Traubel,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,124,0,51,0,33,0,12,0,11,0,5,0,80,0,34,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,40,0,12,0,13,0,2,0,4,0,1,0,23,0,9,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,PRECINCT COMMITTEEMAN,584,REP,Mark Drewett,1,,120,0,55,0,31,0,14,0,9,0,7,0,80,0,34,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,181,0,72,0,54,0,14,0,16,0,6,0,111,0,52,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,181,0,72,0,54,0,14,0,16,0,6,0,111,0,52,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,177,0,76,0,54,0,14,0,15,0,7,0,108,0,55,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,165,0,9,0,47,0,6,0,12,0,0,0,106,0,3,0
1511 - WA,230,Reporting         ,1200,175,52,1,1,24,21.08,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,79,0,9,0,15,0,6,0,10,0,0,0,54,0,3,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,78,0,10,0,10,0,8,0,6,0,0,0,62,0,2,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,19,0,10,0,5,0,8,0,1,0,0,0,13,0,2,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,108,0,10,0,25,0,8,0,10,0,0,0,73,0,2,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,92,0,14,0,35,0,2,0,10,0,1,0,47,0,11,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,STATE SENATOR DISTRICT 15,326,REP,Codi Galloway,1,,169,0,46,0,31,0,17,0,16,0,1,0,122,0,28,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,STATE SENATOR DISTRICT 15,515,DEM,Rick Just,1,,96,0,10,0,37,0,0,0,11,0,0,0,48,0,10,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,STATE REPRESENTATIVE DISTRICT 15 SEAT A,225,REP,Annette Tipton,1,,152,0,63,0,30,0,18,0,15,0,2,0,107,0,43,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,STATE REPRESENTATIVE DISTRICT 15 SEAT A,113,DEM,Steve Berch,1,,102,0,4,0,36,0,1,0,11,0,0,0,55,0,3,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,STATE REPRESENTATIVE DISTRICT 15 SEAT B,454,REP,Dori Healey,1,,153,0,62,0,32,0,16,0,15,0,2,0,106,0,44,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,STATE REPRESENTATIVE DISTRICT 15 SEAT B,521,DEM,Shari Baber,1,,64,0,7,0,25,0,2,0,7,0,1,0,32,0,4,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,STATE REPRESENTATIVE DISTRICT 15 SEAT B,521,DEM,Ivan Hurlburt,2,,35,0,7,0,10,0,2,0,3,0,1,0,22,0,4,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,121,0,13,0,22,0,3,0,8,0,2,0,91,0,8,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,81,0,13,0,23,0,3,0,7,0,2,0,51,0,8,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,29,0,14,0,3,0,5,0,2,0,1,0,24,0,8,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,63,0,14,0,29,0,5,0,8,0,1,0,26,0,8,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,85,0,11,0,23,0,2,0,2,0,2,0,60,0,7,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,45,0,11,0,6,0,2,0,7,0,2,0,32,0,7,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,28,0,11,0,9,0,2,0,3,0,2,0,16,0,7,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,46,0,11,0,8,0,2,0,3,0,2,0,35,0,7,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,82,0,24,0,33,0,4,0,10,0,1,0,39,0,19,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,165,0,50,0,37,0,11,0,14,0,3,0,114,0,36,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,84,0,22,0,34,0,3,0,10,0,1,0,40,0,18,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,164,0,51,0,35,0,13,0,15,0,2,0,114,0,36,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,81,0,25,0,32,0,5,0,10,0,1,0,39,0,19,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,PRECINCT COMMITTEEMAN,210,REP,Janalee B. Woolf,1,,169,0,46,0,36,0,12,0,14,0,3,0,119,0,31,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,260,0,84,0,73,0,18,0,25,0,5,0,162,0,61,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,256,0,88,0,74,0,17,0,25,0,5,0,157,0,66,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,260,0,84,0,74,0,17,0,26,0,4,0,160,0,63,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,217,0,7,0,71,0,4,0,15,0,0,0,131,0,3,0
1512 - WA,301,Reporting         ,1432,215,106,1,0,22,24.02,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,120,0,7,0,16,0,4,0,15,0,0,0,89,0,3,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,65,0,6,0,13,0,1,0,9,0,0,0,43,0,5,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,12,0,6,0,4,0,1,0,2,0,0,0,6,0,5,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,108,0,6,0,18,0,1,0,18,0,0,0,72,0,5,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,79,0,9,0,37,0,4,0,8,0,2,0,34,0,3,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,STATE SENATOR DISTRICT 15,326,REP,Codi Galloway,1,,153,0,38,0,27,0,9,0,23,0,6,0,103,0,23,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,STATE SENATOR DISTRICT 15,515,DEM,Rick Just,1,,85,0,3,0,40,0,1,0,10,0,0,0,35,0,2,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,STATE REPRESENTATIVE DISTRICT 15 SEAT A,225,REP,Annette Tipton,1,,135,0,56,0,28,0,8,0,18,0,11,0,89,0,37,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,STATE REPRESENTATIVE DISTRICT 15 SEAT A,113,DEM,Steve Berch,1,,86,0,2,0,40,0,1,0,10,0,0,0,36,0,1,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,STATE REPRESENTATIVE DISTRICT 15 SEAT B,454,REP,Dori Healey,1,,137,0,54,0,27,0,9,0,18,0,11,0,92,0,34,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,STATE REPRESENTATIVE DISTRICT 15 SEAT B,521,DEM,Shari Baber,1,,66,0,3,0,32,0,1,0,6,0,1,0,28,0,1,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,STATE REPRESENTATIVE DISTRICT 15 SEAT B,521,DEM,Ivan Hurlburt,2,,19,0,3,0,8,0,1,0,3,0,1,0,8,0,1,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,95,0,25,0,21,0,4,0,17,0,5,0,57,0,16,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,71,0,25,0,11,0,4,0,7,0,5,0,53,0,16,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,25,0,10,0,11,0,5,0,6,0,1,0,8,0,4,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,53,0,10,0,25,0,5,0,3,0,1,0,25,0,4,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,62,0,15,0,3,0,3,0,10,0,1,0,49,0,11,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,33,0,15,0,7,0,3,0,7,0,1,0,19,0,11,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,25,0,15,0,6,0,3,0,6,0,1,0,13,0,11,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,56,0,15,0,17,0,3,0,5,0,1,0,34,0,11,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,74,0,14,0,34,0,7,0,10,0,0,0,30,0,7,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,153,0,38,0,33,0,3,0,23,0,6,0,97,0,29,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,76,0,12,0,36,0,5,0,9,0,1,0,31,0,6,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY SHERIFF,193,CON,Doug Traubel,1,,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,133,0,58,0,28,0,8,0,21,0,8,0,84,0,42,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,74,0,14,0,33,0,8,0,10,0,0,0,31,0,6,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,PRECINCT COMMITTEEMAN,624,REP,Larry W. Grove,0,,5,0,153,0,2,0,29,0,0,0,23,0,3,0,101,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,PRECINCT COMMITTEEMAN,624,REP,Rejected write-ins,0,,33,0,153,0,5,0,29,0,6,0,23,0,22,0,101,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,PRECINCT COMMITTEEMAN,624,REP,Unassigned write-ins,0,,0,0,153,0,0,0,29,0,0,0,23,0,0,0,101,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,222,0,81,0,62,0,18,0,35,0,7,0,125,0,56,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,214,0,89,0,60,0,20,0,32,0,10,0,122,0,59,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,221,0,82,0,62,0,18,0,33,0,9,0,126,0,55,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,185,0,11,0,50,0,10,0,22,0,0,0,113,0,1,0
1513 - WA,310,Reporting         ,1553,191,88,2,2,20,19.51,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,107,0,11,0,20,0,10,0,20,0,0,0,67,0,1,0
1514 - WA,128,Reporting         ,926,79,58,3,0,8,15.98,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,23,0,1,0,5,0,1,0,1,0,0,0,17,0,0,0
1514 - WA,128,Reporting         ,926,79,58,3,0,8,15.98,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,9,0,1,0,3,0,1,0,2,0,0,0,4,0,0,0
1514 - WA,128,Reporting         ,926,79,58,3,0,8,15.98,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,46,0,1,0,9,0,1,0,8,0,0,0,29,0,0,0
1514 - WA,128,Reporting         ,926,79,58,3,0,8,15.98,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,49,0,9,0,17,0,3,0,4,0,1,0,28,0,5,0
1514 - WA,128,Reporting         ,926,79,58,3,0,8,15.98,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
1514 - WA,128,Reporting         ,926,79,58,3,0,8,15.98,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514 - WA,128,Reporting         ,926,79,58,3,0,8,15.98,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
