#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,465,REP,Matthew Clifford,1,,274,0,102,0,89,0,19,0,32,0,11,0,153,0,72,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,465,REP,Doug Traubel,2,,176,0,102,0,27,0,19,0,27,0,11,0,122,0,72,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,465,REP,Rejected write-ins,0,,0,0,102,0,0,0,19,0,0,0,11,0,0,0,72,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,465,REP,Unassigned write-ins,0,,1,0,102,0,1,0,19,0,0,0,11,0,0,0,72,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,484,DEM,Victor McCraw,1,,30,0,5,0,18,0,5,0,3,0,0,0,9,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,484,DEM,Rejected write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,484,DEM,Unassigned write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,20,LIB,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,20,LIB,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,193,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY SHERIFF - 2-year term,193,CON,Unassigned write-ins,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,195,REP,Trent Tripple,1,,359,0,193,0,88,0,48,0,49,0,20,0,222,0,125,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,195,REP,Rejected write-ins,0,,0,0,193,0,0,0,48,0,0,0,20,0,0,0,125,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,195,REP,Unassigned write-ins,0,,1,0,193,0,0,0,48,0,1,0,20,0,0,0,125,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,213,DEM,Rejected write-ins,0,,0,0,35,0,0,0,23,0,0,0,3,0,0,0,9,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,213,DEM,Unassigned write-ins,0,,0,0,35,0,0,0,23,0,0,0,3,0,0,0,9,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,85,LIB,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,85,LIB,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,421,CON,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,CLERK OF THE DISTRICT COURT,421,CON,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,237,REP,"Elizabeth ""Beth"" Mahn",1,,357,0,194,0,88,0,48,0,46,0,22,0,223,0,124,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,237,REP,Rejected write-ins,0,,0,0,194,0,0,0,48,0,0,0,22,0,0,0,124,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,237,REP,Unassigned write-ins,0,,2,0,194,0,0,0,48,0,2,0,22,0,0,0,124,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,47,DEM,Rejected write-ins,0,,0,0,35,0,0,0,23,0,0,0,3,0,0,0,9,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,47,DEM,Unassigned write-ins,0,,0,0,35,0,0,0,23,0,0,0,3,0,0,0,9,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,121,LIB,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,121,LIB,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,321,CON,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY TREASURER,321,CON,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,330,REP,Rebecca Arnold,2,,141,0,128,0,39,0,30,0,15,0,13,0,87,0,85,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,330,REP,Bradley Bolicek,4,,71,0,128,0,23,0,30,0,12,0,13,0,36,0,85,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,330,REP,Ron DeRoest,3,,76,0,128,0,16,0,30,0,13,0,13,0,47,0,85,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,330,REP,Dave Litster,1,,137,0,128,0,28,0,30,0,17,0,13,0,92,0,85,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,330,REP,Rejected write-ins,0,,0,0,128,0,0,0,30,0,0,0,13,0,0,0,85,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,330,REP,Unassigned write-ins,0,,0,0,128,0,0,0,30,0,0,0,13,0,0,0,85,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,287,DEM,Laurie Barrera,1,,28,0,7,0,17,0,6,0,3,0,0,0,8,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,287,DEM,Rejected write-ins,0,,0,0,7,0,0,0,6,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,287,DEM,Unassigned write-ins,0,,0,0,7,0,0,0,6,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,189,LIB,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,189,LIB,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,310,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY ASSESSOR,310,CON,Unassigned write-ins,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,218,REP,Cheri Durst,2,,198,0,138,0,44,0,34,0,29,0,10,0,125,0,94,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,218,REP,Rich Riffle,1,,216,0,138,0,57,0,34,0,31,0,10,0,128,0,94,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,218,REP,Rejected write-ins,0,,0,0,138,0,0,0,34,0,0,0,10,0,0,0,94,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,218,REP,Unassigned write-ins,0,,1,0,138,0,1,0,34,0,0,0,10,0,0,0,94,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,566,DEM,Dotti Owens,1,,28,0,7,0,17,0,6,0,3,0,0,0,8,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,566,DEM,Rejected write-ins,0,,0,0,7,0,0,0,6,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,566,DEM,Unassigned write-ins,0,,0,0,7,0,0,0,6,0,0,0,0,0,0,0,1,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,80,LIB,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,80,LIB,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,312,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,COUNTY CORONER,312,CON,Unassigned write-ins,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,PRECINCT COMMITTEEMAN,336,REP,Keith Graves,1,,337,0,211,0,80,0,55,0,46,0,20,0,211,0,136,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,PRECINCT COMMITTEEMAN,336,REP,Rejected write-ins,0,,0,0,211,0,0,0,55,0,0,0,20,0,0,0,136,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,PRECINCT COMMITTEEMAN,336,REP,Unassigned write-ins,0,,5,0,211,0,1,0,55,0,4,0,20,0,0,0,136,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,PRECINCT COMMITTEEMAN,449,DEM,Crystal Ivie,1,,29,0,6,0,19,0,4,0,3,0,0,0,7,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,PRECINCT COMMITTEEMAN,449,DEM,Rejected write-ins,0,,0,0,6,0,0,0,4,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,PRECINCT COMMITTEEMAN,449,DEM,Unassigned write-ins,0,,0,0,6,0,0,0,4,0,0,0,0,0,0,0,2,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUSTICE Colleen D. Zahn,592,NON,Colleen D. Zahn,1,,338,0,256,0,92,0,69,0,43,0,30,0,203,0,157,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUSTICE Robyn M. Brody,508,NON,Robyn Brody,1,,331,0,263,0,89,0,72,0,42,0,31,0,200,0,160,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Molly J. Huskey,229,NON,Molly J. Huskey,1,,337,0,257,0,93,0,68,0,43,0,30,0,201,0,159,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Cynthia Yee-Wallace,565,NON,Cynthia Yee-Wallace,1,,317,0,277,0,82,0,79,0,44,0,29,0,191,0,169,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE James S. Cawthon,8,NON,James S. Cawthon,1,,314,0,280,0,80,0,81,0,42,0,31,0,192,0,168,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Jason D. Scott,242,NON,Jason D. Scott,1,,316,0,278,0,81,0,80,0,41,0,32,0,194,0,166,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Jonathan Medema,211,NON,Jonathan Medema,1,,314,0,280,0,80,0,81,0,41,0,32,0,193,0,167,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Lynn G. Norton,496,NON,Lynn G. Norton,1,,312,0,282,0,81,0,80,0,41,0,32,0,190,0,170,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Michael John Reardon,532,NON,Michael J Reardon,1,,318,0,276,0,80,0,81,0,43,0,30,0,195,0,165,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Nancy A. Baskin,301,NON,Nancy A. Baskin,1,,314,0,280,0,81,0,80,0,41,0,32,0,192,0,168,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Patrick Miller,298,NON,Patrick Miller,1,,308,0,286,0,79,0,82,0,41,0,32,0,188,0,172,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Peter G Barton,280,NON,Peter G Barton,1,,314,0,280,0,80,0,81,0,41,0,32,0,193,0,167,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Samuel A. Hoagland,409,NON,Samuel A. Hoagland,1,,313,0,281,0,80,0,81,0,42,0,31,0,191,0,169,0
1413,183,Reporting         ,1544,553,35,2,1,3,38.47,TO SUCCEED JUDGE Steven Hippler,178,NON,Steven Hippler,1,,311,0,283,0,81,0,80,0,42,0,31,0,188,0,172,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,144,REP,Brenda Bourn,3,,73,1,38,0,8,0,11,0,5,0,1,0,60,1,26,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,144,REP,Mike Crapo,5,,341,1,38,0,96,0,11,0,41,0,1,0,204,1,26,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,144,REP,Natalie M Fleming,2,,12,1,38,0,5,0,11,0,0,0,1,0,7,1,26,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,144,REP,Scott Trotter,4,,34,1,38,0,5,0,11,0,3,0,1,0,26,1,26,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,144,REP,Ramont Turnbull,1,,56,1,38,0,6,0,11,0,7,0,1,0,43,1,26,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,144,REP,Rejected write-ins,0,,0,1,38,0,0,0,11,0,0,0,1,0,0,1,26,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,144,REP,Unassigned write-ins,0,,3,1,38,0,1,0,11,0,2,0,1,0,0,1,26,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,570,DEM,Ben Pursley,1,,12,0,1,0,7,0,0,0,2,0,0,0,3,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,570,DEM,David Roth,2,,14,0,1,0,4,0,0,0,0,0,0,0,10,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,570,DEM,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,570,DEM,Unassigned write-ins,0,,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,512,LIB,Idaho Sierra Law (Also known as Carta Reale Sierra),1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,512,LIB,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,512,LIB,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,252,CON,Ray J. Writz,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,252,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES SENATOR,252,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Russ Fulcher,1,,426,0,116,0,95,0,34,0,46,0,12,0,285,0,70,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Rejected write-ins,0,,0,0,116,0,0,0,34,0,0,0,12,0,0,0,70,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Unassigned write-ins,0,,16,0,116,0,3,0,34,0,1,0,12,0,12,0,70,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Kaylee Peterson,1,,26,0,2,0,12,0,0,0,2,0,0,0,12,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Joe Evans,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,596,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,UNITED STATES REPRESENTATIVE - DISTRICT 1,596,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Steven R Bradshaw,8,,5,0,2,0,1,0,1,0,1,0,0,0,3,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Ben Cannady,3,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Edward R. Humphreys,2,,99,0,2,0,20,0,1,0,0,0,0,0,79,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Ashley Jackson,5,,2,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Brad Little,7,,305,0,2,0,96,0,1,0,39,0,0,0,170,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Lisa Marie,4,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Janice McGeachin,1,,144,0,2,0,12,0,1,0,19,0,0,0,113,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Cody Usabel,6,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Rejected write-ins,0,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,180,REP,Unassigned write-ins,0,,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,340,DEM,Stephen Heidt,1,,16,0,2,0,8,0,0,0,1,0,0,0,7,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,340,DEM,David Reilly,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,340,DEM,Shelby Rognstad,0,,9,0,2,0,4,0,0,0,0,0,0,0,5,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,340,DEM,Rejected write-ins,0,,1,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,340,DEM,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,42,LIB,John Dionne Jr.,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,42,LIB,Paul Sand,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,42,LIB,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,42,LIB,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,315,CON,Chantyrose Davison,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,315,CON,Ryan Cole,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,315,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,GOVERNOR,315,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,604,REP,Scott Bedke,1,,308,0,38,0,85,0,10,0,39,0,1,0,184,0,27,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,604,REP,Daniel J Gasiorowski,2,,10,0,38,0,1,0,10,0,1,0,1,0,8,0,27,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,604,REP,Priscilla Giddings,3,,201,0,38,0,35,0,10,0,18,0,1,0,148,0,27,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,604,REP,Rejected write-ins,0,,0,0,38,0,0,0,10,0,0,0,1,0,0,0,27,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,604,REP,Unassigned write-ins,0,,1,0,38,0,1,0,10,0,0,0,1,0,0,0,27,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,533,DEM,Terri Pickens Manweiler,1,,25,0,3,0,12,0,0,0,2,0,0,0,11,0,3,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,533,DEM,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,533,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,236,LIB,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,236,LIB,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,175,CON,"Pro-Life (A person, formerly known as Marvin Richardson)",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,175,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,LIEUTENANT GOVERNOR,175,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,522,REP,Phil McGrane,1,,255,0,46,0,77,0,11,0,30,0,4,0,148,0,31,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,522,REP,Dorothy Moon,3,,186,0,46,0,22,0,11,0,19,0,4,0,145,0,31,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,522,REP,Mary Souza,2,,71,0,46,0,22,0,11,0,6,0,4,0,43,0,31,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,522,REP,Rejected write-ins,0,,0,0,46,0,0,0,11,0,0,0,4,0,0,0,31,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,522,REP,Unassigned write-ins,0,,0,0,46,0,0,0,11,0,0,0,4,0,0,0,31,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,368,DEM,Shawn Keenan,1,,26,0,2,0,12,0,0,0,2,0,0,0,12,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,368,DEM,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1414,111,Reporting         ,1269,558,28,0,0,5,46.57,SECRETARY OF STATE,368,DEM,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
