#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2102 - A,21,Reporting         ,2320,20,0.86,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,4,0,5,0,1,0,1,0,1,0,0,0,2,0,4,0
2102 - A,21,Reporting         ,2320,20,0.86,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0
2102 - A,21,Reporting         ,2320,20,0.86,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0
2103 - A,14,Reporting         ,1228,21,1.71,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,8,0,2,0,3,0,0,0,2,0,0,0,3,0,2,0
2103 - A,14,Reporting         ,1228,21,1.71,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,9,0,2,0,1,0,0,0,2,0,0,0,6,0,2,0
2103 - A,14,Reporting         ,1228,21,1.71,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,13,0,2,0,4,0,0,0,0,0,0,0,9,0,2,0
2103 - A,14,Reporting         ,1228,21,1.71,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,10,0,2,0,4,0,0,0,0,0,0,0,6,0,2,0
2103 - A,14,Reporting         ,1228,21,1.71,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
2103 - A,14,Reporting         ,1228,21,1.71,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
2106 - A,44,Reporting         ,2571,45,1.75,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,23,0,4,0,1,0,0,0,0,0,0,0,22,0,4,0
2106 - A,44,Reporting         ,2571,45,1.75,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,28,0,4,0,1,0,0,0,1,0,0,0,26,0,4,0
2106 - A,44,Reporting         ,2571,45,1.75,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,18,0,4,0,2,0,0,0,1,0,0,0,15,0,4,0
2106 - A,44,Reporting         ,2571,45,1.75,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,16,0,4,0,2,0,0,0,0,0,0,0,14,0,4,0
2106 - A,44,Reporting         ,2571,45,1.75,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
2106 - A,44,Reporting         ,2571,45,1.75,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,4,0,0,0,0,0,0,0,0,0,1,0,4,0
2107 - A,2,Reporting         ,2173,18,0.83,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,9,0,3,0,1,0,0,0,1,0,0,0,7,0,3,0
2107 - A,2,Reporting         ,2173,18,0.83,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,13,0,3,0,1,0,0,0,0,0,0,0,12,0,3,0
2107 - A,2,Reporting         ,2173,18,0.83,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,5,0,3,0,1,0,0,0,2,0,0,0,2,0,3,0
2107 - A,2,Reporting         ,2173,18,0.83,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,6,0,3,0,1,0,0,0,1,0,0,0,4,0,3,0
2107 - A,2,Reporting         ,2173,18,0.83,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2107 - A,2,Reporting         ,2173,18,0.83,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2110 - A,35,Reporting         ,823,11,1.34,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,3,0,2,0,0,0,0,0,1,0,0,0,2,0,2,0
2110 - A,35,Reporting         ,823,11,1.34,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,8,0,2,0,3,0,0,0,0,0,0,0,5,0,2,0
2110 - A,35,Reporting         ,823,11,1.34,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,6,0,2,0,5,0,0,0,1,0,0,0,0,0,2,0
2110 - A,35,Reporting         ,823,11,1.34,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,3,0,2,0,2,0,0,0,0,0,0,0,1,0,2,0
2110 - A,35,Reporting         ,823,11,1.34,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
2110 - A,35,Reporting         ,823,11,1.34,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
2110 - B,11,Reporting         ,357,4,1.12,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,2,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0
2110 - B,11,Reporting         ,357,4,1.12,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,2,0,2,0,1,0,2,0,0,0,0,0,1,0,0,0
2110 - B,11,Reporting         ,357,4,1.12,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,2,0,2,0,1,0,2,0,0,0,0,0,1,0,0,0
2110 - B,11,Reporting         ,357,4,1.12,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2110 - B,11,Reporting         ,357,4,1.12,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2111 - A,33,Reporting         ,2293,22,0.96,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,7,0,7,0,1,0,0,0,1,0,0,0,5,0,7,0
2111 - A,33,Reporting         ,2293,22,0.96,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,13,0,7,0,4,0,0,0,0,0,0,0,9,0,7,0
2111 - A,33,Reporting         ,2293,22,0.96,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,11,0,7,0,2,0,0,0,1,0,0,0,8,0,7,0
2111 - A,33,Reporting         ,2293,22,0.96,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,6,0,7,0,3,0,0,0,0,0,0,0,3,0,7,0
2111 - A,33,Reporting         ,2293,22,0.96,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0
2111 - A,33,Reporting         ,2293,22,0.96,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0
2117 - A,13,Reporting         ,2085,35,1.68,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,7,0,11,0,2,0,4,0,3,0,0,0,2,0,7,0
2117 - A,13,Reporting         ,2085,35,1.68,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,14,0,11,0,4,0,4,0,3,0,0,0,7,0,7,0
2117 - A,13,Reporting         ,2085,35,1.68,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,17,0,11,0,9,0,4,0,3,0,0,0,5,0,7,0
2117 - A,13,Reporting         ,2085,35,1.68,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,20,0,11,0,11,0,4,0,3,0,0,0,6,0,7,0
2117 - A,13,Reporting         ,2085,35,1.68,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,11,0,0,0,4,0,0,0,0,0,0,0,7,0
2117 - A,13,Reporting         ,2085,35,1.68,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,11,0,0,0,4,0,0,0,0,0,1,0,7,0
2201 - A,22,Reporting         ,2372,41,1.73,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,24,0,5,0,5,0,1,0,1,0,0,0,18,0,4,0
2201 - A,22,Reporting         ,2372,41,1.73,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,28,0,5,0,7,0,1,0,0,0,0,0,21,0,4,0
2201 - A,22,Reporting         ,2372,41,1.73,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,16,0,5,0,7,0,1,0,1,0,0,0,8,0,4,0
2201 - A,22,Reporting         ,2372,41,1.73,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,9,0,5,0,6,0,1,0,0,0,0,0,3,0,4,0
2201 - A,22,Reporting         ,2372,41,1.73,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0
2201 - A,22,Reporting         ,2372,41,1.73,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0
2202 - A,17,Reporting         ,1695,28,1.65,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,11,1,4,0,0,1,0,0,0,0,1,0,11,0,3,0
2202 - A,17,Reporting         ,1695,28,1.65,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,16,1,4,0,5,1,0,0,0,0,1,0,11,0,3,0
2202 - A,17,Reporting         ,1695,28,1.65,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,10,1,4,0,5,1,0,0,1,0,1,0,4,0,3,0
2202 - A,17,Reporting         ,1695,28,1.65,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,13,1,4,0,8,1,0,0,0,0,1,0,5,0,3,0
2202 - A,17,Reporting         ,1695,28,1.65,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,1,4,0,0,1,0,0,0,0,1,0,0,0,3,0
2202 - A,17,Reporting         ,1695,28,1.65,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,1,4,0,0,1,0,0,0,0,1,0,0,0,3,0
2203 - A,5,Reporting         ,1888,16,0.85,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,7,0,2,0,0,0,0,0,2,0,1,0,5,0,1,0
2203 - A,5,Reporting         ,1888,16,0.85,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,10,0,2,0,0,0,0,0,3,0,1,0,7,0,1,0
2203 - A,5,Reporting         ,1888,16,0.85,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,6,0,2,0,3,0,0,0,3,0,1,0,0,0,1,0
2203 - A,5,Reporting         ,1888,16,0.85,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,6,0,2,0,3,0,0,0,1,0,1,0,2,0,1,0
2203 - A,5,Reporting         ,1888,16,0.85,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0
2203 - A,5,Reporting         ,1888,16,0.85,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0
2204 - A,6,Reporting         ,2185,16,0.73,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,3,0,3,0,0,0,1,0,0,0,1,0,3,0,1,0
2204 - A,6,Reporting         ,2185,16,0.73,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,7,0,3,0,0,0,1,0,3,0,1,0,4,0,1,0
2204 - A,6,Reporting         ,2185,16,0.73,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,11,0,3,0,1,0,1,0,3,0,1,0,7,0,1,0
2204 - A,6,Reporting         ,2185,16,0.73,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,8,0,3,0,0,0,1,0,3,0,1,0,5,0,1,0
2204 - A,6,Reporting         ,2185,16,0.73,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,1,0,0,0,1,0
2204 - A,6,Reporting         ,2185,16,0.73,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,3,0,0,0,1,0,0,0,1,0,0,0,1,0
2205 - A,42,Reporting         ,1361,9,0.66,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,1,0,4,0,1,0,1,0,0,0,0,0,0,0,3,0
2205 - A,42,Reporting         ,1361,9,0.66,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,5,0,4,0,3,0,1,0,0,0,0,0,2,0,3,0
2205 - A,42,Reporting         ,1361,9,0.66,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,4,0,4,0,1,0,1,0,0,0,0,0,3,0,3,0
2205 - A,42,Reporting         ,1361,9,0.66,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,4,0,4,0,4,0,1,0,0,0,0,0,0,0,3,0
2205 - A,42,Reporting         ,1361,9,0.66,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,4,0,0,0,1,0,0,0,0,0,0,0,3,0
2205 - A,42,Reporting         ,1361,9,0.66,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,4,0,0,0,1,0,0,0,0,0,0,0,3,0
2205 - B,28,Reporting         ,18,0,0,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2205 - B,28,Reporting         ,18,0,0,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2205 - B,28,Reporting         ,18,0,0,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2205 - B,28,Reporting         ,18,0,0,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2205 - B,28,Reporting         ,18,0,0,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2206 - A,46,Reporting         ,2872,31,1.08,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,17,0,3,0,3,0,0,0,0,0,0,0,14,0,3,0
2206 - A,46,Reporting         ,2872,31,1.08,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,14,0,3,0,1,0,0,0,0,0,0,0,13,0,3,0
2206 - A,46,Reporting         ,2872,31,1.08,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,15,0,3,0,8,0,0,0,1,0,0,0,6,0,3,0
2206 - A,46,Reporting         ,2872,31,1.08,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,12,0,3,0,4,0,0,0,1,0,0,0,7,0,3,0
2206 - A,46,Reporting         ,2872,31,1.08,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2206 - A,46,Reporting         ,2872,31,1.08,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0
2207 - B,29,Reporting         ,3218,54,1.68,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,35,0,14,0,12,0,9,0,7,0,0,0,16,0,5,0
2207 - B,29,Reporting         ,3218,54,1.68,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,23,0,14,0,6,0,9,0,7,0,0,0,10,0,5,0
2207 - B,29,Reporting         ,3218,54,1.68,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,35,0,14,0,17,0,9,0,10,0,0,0,8,0,5,0
2207 - B,29,Reporting         ,3218,54,1.68,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,14,0,0,0,9,0,0,0,0,0,0,0,5,0
2207 - B,29,Reporting         ,3218,54,1.68,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,1,0,14,0,0,0,9,0,0,0,0,0,1,0,5,0
2208 - B,39,Reporting         ,3418,57,1.67,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,33,0,13,0,15,0,8,0,1,0,0,0,17,0,5,0
2208 - B,39,Reporting         ,3418,57,1.67,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,30,0,13,0,11,0,8,0,4,0,0,0,15,0,5,0
2208 - B,39,Reporting         ,3418,57,1.67,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,34,0,13,0,16,0,8,0,3,0,0,0,15,0,5,0
2208 - B,39,Reporting         ,3418,57,1.67,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,13,0,0,0,8,0,0,0,0,0,0,0,5,0
2208 - B,39,Reporting         ,3418,57,1.67,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,4,0,13,0,4,0,8,0,0,0,0,0,0,0,5,0
2209 - B,19,Reporting         ,1433,23,1.61,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,15,0,5,0,4,0,1,0,3,0,2,0,8,0,2,0
2209 - B,19,Reporting         ,1433,23,1.61,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,9,0,5,0,1,0,1,0,2,0,2,0,6,0,2,0
2209 - B,19,Reporting         ,1433,23,1.61,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,17,0,5,0,4,0,1,0,7,0,2,0,6,0,2,0
2209 - B,19,Reporting         ,1433,23,1.61,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,5,0,0,0,1,0,0,0,2,0,0,0,2,0
2209 - B,19,Reporting         ,1433,23,1.61,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,0,0,5,0,0,0,1,0,0,0,2,0,0,0,2,0
2210 - B,40,Reporting         ,2055,37,1.8,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,20,0,7,0,7,0,2,0,2,0,0,0,11,0,5,0
2210 - B,40,Reporting         ,2055,37,1.8,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,18,0,7,0,8,0,2,0,2,0,0,0,8,0,5,0
2210 - B,40,Reporting         ,2055,37,1.8,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,27,0,7,0,9,0,2,0,2,0,0,0,16,0,5,0
2210 - B,40,Reporting         ,2055,37,1.8,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,7,0,0,0,2,0,0,0,0,0,0,0,5,0
2210 - B,40,Reporting         ,2055,37,1.8,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,2,0,7,0,0,0,2,0,0,0,0,0,2,0,5,0
2211 - B,30,Reporting         ,2158,40,1.85,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,26,0,6,0,5,0,3,0,6,0,0,0,15,0,3,0
2211 - B,30,Reporting         ,2158,40,1.85,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,16,0,6,0,6,0,3,0,3,0,0,0,7,0,3,0
2211 - B,30,Reporting         ,2158,40,1.85,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,28,0,6,0,6,0,3,0,7,0,0,0,15,0,3,0
2211 - B,30,Reporting         ,2158,40,1.85,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,6,0,0,0,3,0,0,0,0,0,0,0,3,0
2211 - B,30,Reporting         ,2158,40,1.85,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,4,0,6,0,4,0,3,0,0,0,0,0,0,0,3,0
2212 - B,3,Reporting         ,2221,51,2.3,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,43,0,12,0,9,0,2,0,10,0,1,0,24,0,9,0
2212 - B,3,Reporting         ,2221,51,2.3,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,9,0,12,0,3,0,2,0,1,0,1,0,5,0,9,0
2212 - B,3,Reporting         ,2221,51,2.3,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,37,0,12,0,12,0,2,0,8,0,1,0,17,0,9,0
2212 - B,3,Reporting         ,2221,51,2.3,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,12,0,0,0,2,0,0,0,1,0,0,0,9,0
2212 - B,3,Reporting         ,2221,51,2.3,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,1,0,12,0,0,0,2,0,0,0,1,0,1,0,9,0
2214 - B,20,Reporting         ,1123,15,1.34,KUNA LIBRARY TRUSTEE,2,,Rachael Byington,2,,8,0,7,0,6,0,4,0,0,0,0,0,2,0,3,0
2214 - B,20,Reporting         ,1123,15,1.34,KUNA LIBRARY TRUSTEE,2,,Liz Caldwell,1,,9,0,7,0,7,0,4,0,0,0,0,0,2,0,3,0
2214 - B,20,Reporting         ,1123,15,1.34,KUNA LIBRARY TRUSTEE,2,,Bobbie Sailer,3,,6,0,7,0,5,0,4,0,0,0,0,0,1,0,3,0
2214 - B,20,Reporting         ,1123,15,1.34,KUNA LIBRARY TRUSTEE,2,,Rejected write-ins,0,,0,0,7,0,0,0,4,0,0,0,0,0,0,0,3,0
2214 - B,20,Reporting         ,1123,15,1.34,KUNA LIBRARY TRUSTEE,2,,Unassigned write-ins,0,,0,0,7,0,0,0,4,0,0,0,0,0,0,0,3,0
