#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1514 - A,1380,1234,89.42,Magistrate Cathleen MacGregor Irby,NO,214,1,278,0,95,1,141,0,43,0,45,0,76,0,92,0
1514 - A,1380,1234,89.42,Magistrate Joanne Kibodeaux,YES,730,1,291,0,364,1,149,0,144,0,45,0,222,0,97,0
1514 - A,1380,1234,89.42,Magistrate Joanne Kibodeaux,NO,212,1,291,0,93,1,149,0,45,0,45,0,74,0,97,0
1514 - A,1380,1234,89.42,Magistrate David D. Manweiler,YES,734,1,283,0,361,1,142,0,147,0,46,0,226,0,95,0
1514 - A,1380,1234,89.42,Magistrate David D. Manweiler,NO,216,1,283,0,103,1,142,0,41,0,46,0,72,0,95,0
1514 - A,1380,1234,89.42,Magistrate Annie McDevitt,YES,780,0,283,0,396,0,142,0,152,0,45,0,232,0,96,0
1514 - A,1380,1234,89.42,Magistrate Annie McDevitt,NO,171,0,283,0,69,0,142,0,37,0,45,0,65,0,96,0
1514 - A,1380,1234,89.42,Magistrate Michael J. Oths,YES,731,0,290,0,366,0,146,0,141,0,47,0,224,0,97,0
1514 - A,1380,1234,89.42,Magistrate Michael J. Oths,NO,213,0,290,0,95,0,146,0,46,0,47,0,72,0,97,0
1514 - A,1380,1234,89.42,Magistrate Diane Walker,YES,748,0,284,0,378,0,147,0,143,0,44,0,227,0,93,0
1514 - A,1380,1234,89.42,Magistrate Diane Walker,NO,202,0,284,0,82,0,147,0,47,0,44,0,73,0,93,0
1514 - A,1380,1234,89.42,Magistrate Thomas P. Watkins,YES,728,1,286,0,362,1,146,0,143,0,46,0,223,0,94,0
1514 - A,1380,1234,89.42,Magistrate Thomas P. Watkins,NO,219,1,286,0,98,1,146,0,45,0,46,0,76,0,94,0
1514 - A,1380,1234,89.42,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Rebecca Arnold,492,1,223,0,212,0,100,0,104,1,38,0,176,0,85,0
1514 - A,1380,1234,89.42,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Alexis Pickering,513,1,223,0,295,0,100,0,90,1,38,0,128,0,85,0
1514 - A,1380,1234,89.42,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Rejected write-ins,0,1,223,0,0,0,100,0,0,1,38,0,0,0,85,0
1514 - A,1380,1234,89.42,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Unassigned write-ins,5,1,223,0,0,0,100,0,1,1,38,0,4,0,85,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Samantha Guerrero,495,3,274,0,266,3,127,0,89,0,53,0,140,0,94,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),"C.A. ""Skip"" Smyser",452,3,274,0,206,3,127,0,92,0,53,0,154,0,94,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Rejected write-ins,0,3,274,0,0,3,127,0,0,0,53,0,0,0,94,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Unassigned write-ins,8,3,274,0,3,3,127,0,0,0,53,0,5,0,94,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Mary (M.C.) Niland,474,0,318,0,225,0,150,0,101,0,62,0,148,0,106,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),April D. Baylon-Mendoza,432,0,318,0,227,0,150,0,71,0,62,0,134,0,106,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Rejected write-ins,0,0,318,0,0,0,150,0,0,0,62,0,0,0,106,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Unassigned write-ins,8,0,318,0,3,0,150,0,0,0,62,0,5,0,106,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Cherie Buckner-Webb,852,0,358,0,429,0,165,0,163,0,67,0,260,0,126,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Rejected write-ins,0,0,358,0,0,0,165,0,0,0,67,0,0,0,126,0
1514 - A,1380,1234,89.42,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Unassigned write-ins,22,0,358,0,11,0,165,0,4,0,67,0,7,0,126,0
1514 - A,1380,1234,89.42,Amendment Number and Question HJR 4,YES,686,0,169,0,341,0,64,0,122,0,37,0,223,0,68,0
1514 - A,1380,1234,89.42,Amendment Number and Question HJR 4,NO,377,0,169,0,200,0,64,0,75,0,37,0,102,0,68,0
1515 - A,979,841,85.9,PRESIDENT,DEMOCRATIC Joseph R. Biden,346,1,5,0,233,1,3,0,67,0,1,0,46,0,1,0
1515 - A,979,841,85.9,PRESIDENT,CONSTITUTION Don Blankenship,2,1,5,0,1,1,3,0,1,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,"INDEPENDENT Rocky ""Rocky"" De La Fuente",0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,LIBERTARIAN Jo Jorgensen,24,1,5,0,8,1,3,0,9,0,1,0,7,0,1,0
1515 - A,979,841,85.9,PRESIDENT,INDEPENDENT Brock Pierce,5,1,5,0,3,1,3,0,0,0,1,0,2,0,1,0
1515 - A,979,841,85.9,PRESIDENT,REPUBLICAN Donald J. Trump,454,1,5,0,177,1,3,0,167,0,1,0,110,0,1,0
1515 - A,979,841,85.9,PRESIDENT,INDEPENDENT Kanye West,4,1,5,0,1,1,3,0,3,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Albert L Raley,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Barbara R Bellar,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Brian Carroll,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Chris Franklin,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Deborah A Rouse,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Gloria E La Riva,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Howie Hawkins,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Jade Simmons,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,"James ""Google, Mr."" O. Ogle III",0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Kasey J Wells,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Marcus E Sykes,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,President R. Boddie,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Shawn W Howard,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Silvia Stagg,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Timothy A Helgerson,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Todd Cella,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Tom C Hoefling,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Rejected write-ins,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,PRESIDENT,Unassigned write-ins,0,1,5,0,0,1,3,0,0,0,1,0,0,0,1,0
1515 - A,979,841,85.9,UNITED STATES SENATOR,Natalie M Fleming,26,0,22,0,10,0,9,0,10,0,7,0,6,0,6,0
1515 - A,979,841,85.9,UNITED STATES SENATOR,Paulette Jordan,340,0,22,0,226,0,9,0,64,0,7,0,50,0,6,0
1515 - A,979,841,85.9,UNITED STATES SENATOR,Jim Risch,447,0,22,0,180,0,9,0,167,0,7,0,100,0,6,0
1515 - A,979,841,85.9,UNITED STATES SENATOR,Ray J. Writz,6,0,22,0,2,0,9,0,0,0,7,0,4,0,6,0
1515 - A,979,841,85.9,UNITED STATES SENATOR,Rejected write-ins,0,0,22,0,0,0,9,0,0,0,7,0,0,0,6,0
1515 - A,979,841,85.9,UNITED STATES SENATOR,Unassigned write-ins,0,0,22,0,0,0,9,0,0,0,7,0,0,0,6,0
1515 - A,979,841,85.9,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Idaho Sierra Law,17,0,31,0,4,0,13,0,2,0,9,0,11,0,9,0
1515 - A,979,841,85.9,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,"Pro-Life (A person, formerly known as Marvin Richardson)",12,0,31,0,6,0,13,0,2,0,9,0,4,0,9,0
1515 - A,979,841,85.9,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Mike Simpson,485,0,31,0,204,0,13,0,175,0,9,0,106,0,9,0
1515 - A,979,841,85.9,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,C. Aaron Swisher,294,0,31,0,199,0,13,0,59,0,9,0,36,0,9,0
1515 - A,979,841,85.9,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Rejected write-ins,0,0,31,0,0,0,13,0,0,0,9,0,0,0,9,0
1515 - A,979,841,85.9,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Unassigned write-ins,2,0,31,0,1,0,13,0,1,0,9,0,0,0,9,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE SENATOR,Rick Just,331,0,39,0,219,0,18,0,64,0,11,0,48,0,10,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE SENATOR,Fred S. Martin,470,0,39,0,190,0,18,0,172,0,11,0,108,0,10,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE SENATOR,Rejected write-ins,0,0,39,0,0,0,18,0,0,0,11,0,0,0,10,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE SENATOR,Unassigned write-ins,1,0,39,0,0,0,18,0,1,0,11,0,0,0,10,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION A,Steve Berch,362,0,36,0,238,0,15,0,74,0,10,0,50,0,11,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION A,David W. Hartigan,14,0,36,0,3,0,15,0,2,0,10,0,9,0,11,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION A,Patrick E. McDonald,428,0,36,0,171,0,15,0,161,0,10,0,96,0,11,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION A,Rejected write-ins,0,0,36,0,0,0,15,0,0,0,10,0,0,0,11,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION A,Unassigned write-ins,1,0,36,0,0,0,15,0,1,0,10,0,0,0,11,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION B,Jake Ellis,343,0,44,0,223,0,21,0,71,0,10,0,49,0,13,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION B,Codi Galloway,451,0,44,0,182,0,21,0,166,0,10,0,103,0,13,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION B,Rejected write-ins,0,0,44,0,0,0,21,0,0,0,10,0,0,0,13,0
1515 - A,979,841,85.9,LEGISLATIVE DISTRICT 15 STATE REPRESENTATIVE POSITION B,Unassigned write-ins,3,0,44,0,1,0,21,0,1,0,10,0,1,0,13,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Ryan Davidson,435,0,46,0,161,0,23,0,167,0,10,0,107,0,13,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Diana Lachiondo,358,0,46,0,242,0,23,0,70,0,10,0,46,0,13,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Rejected write-ins,0,0,46,0,0,0,23,0,0,0,10,0,0,0,13,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Unassigned write-ins,2,0,46,0,1,0,23,0,1,0,10,0,0,0,13,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rod W. Beck,458,0,52,0,180,0,25,0,169,0,12,0,109,0,15,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Bill Rutherford,329,0,52,0,221,0,25,0,66,0,12,0,42,0,15,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rejected write-ins,0,0,52,0,0,0,25,0,0,0,12,0,0,0,15,0
1515 - A,979,841,85.9,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Unassigned write-ins,2,0,52,0,1,0,25,0,1,0,12,0,0,0,15,0
1515 - A,979,841,85.9,COUNTY SHERIFF ,Steve Bartlett,528,0,49,0,232,0,21,0,182,0,15,0,114,0,13,0
1515 - A,979,841,85.9,COUNTY SHERIFF ,Zachery Wagner,263,0,49,0,174,0,21,0,51,0,15,0,38,0,13,0
1515 - A,979,841,85.9,COUNTY SHERIFF ,Rejected write-ins,0,0,49,0,0,0,21,0,0,0,15,0,0,0,13,0
1515 - A,979,841,85.9,COUNTY SHERIFF ,Unassigned write-ins,1,0,49,0,0,0,21,0,0,0,15,0,1,0,13,0
1515 - A,979,841,85.9,COUNTY PROSECUTOR ,Jan Bennetts,512,1,59,0,215,1,33,0,186,0,13,0,111,0,13,0
1515 - A,979,841,85.9,COUNTY PROSECUTOR ,Ron J. Twilegar,268,1,59,0,178,1,33,0,48,0,13,0,42,0,13,0
1515 - A,979,841,85.9,COUNTY PROSECUTOR ,Rejected write-ins,0,1,59,0,0,1,33,0,0,0,13,0,0,0,13,0
1515 - A,979,841,85.9,COUNTY PROSECUTOR ,Unassigned write-ins,1,1,59,0,0,1,33,0,1,0,13,0,0,0,13,0
1515 - A,979,841,85.9,Magistrate Ransom Bailey,YES,482,0,236,0,249,0,112,0,135,0,85,0,98,0,39,0
1515 - A,979,841,85.9,Magistrate Ransom Bailey,NO,123,0,236,0,66,0,112,0,28,0,85,0,29,0,39,0
1515 - A,979,841,85.9,Magistrate Christopher M. Bieter,YES,486,0,216,0,256,0,100,0,137,0,79,0,93,0,37,0
1515 - A,979,841,85.9,Magistrate Christopher M. Bieter,NO,139,0,216,0,71,0,100,0,32,0,79,0,36,0,37,0
1515 - A,979,841,85.9,Magistrate Kira L. Dale,YES,486,1,247,0,246,1,119,0,141,0,86,0,99,0,42,0
1515 - A,979,841,85.9,Magistrate Kira L. Dale,NO,107,1,247,0,61,1,119,0,21,0,86,0,25,0,42,0
1515 - A,979,841,85.9,Magistrate Andrew Ellis,YES,488,0,247,0,246,0,117,0,142,0,89,0,100,0,41,0
1515 - A,979,841,85.9,Magistrate Andrew Ellis,NO,106,0,247,0,64,0,117,0,17,0,89,0,25,0,41,0
1515 - A,979,841,85.9,Magistrate Laurie A. Fortier,YES,497,0,251,0,260,0,119,0,138,0,90,0,99,0,42,0
1515 - A,979,841,85.9,Magistrate Laurie A. Fortier,NO,93,0,251,0,48,0,119,0,20,0,90,0,25,0,42,0
1515 - A,979,841,85.9,Magistrate Theresa L. Gardunia,YES,477,0,249,0,241,0,120,0,135,0,90,0,101,0,39,0
1515 - A,979,841,85.9,Magistrate Theresa L. Gardunia,NO,115,0,249,0,66,0,120,0,23,0,90,0,26,0,39,0
1515 - A,979,841,85.9,"Magistrate John T. Hawley, Jr.",YES,459,0,250,0,233,0,116,0,133,0,90,0,93,0,44,0
1515 - A,979,841,85.9,"Magistrate John T. Hawley, Jr.",NO,132,0,250,0,78,0,116,0,25,0,90,0,29,0,44,0
1515 - A,979,841,85.9,Magistrate Cathleen MacGregor Irby,YES,476,2,251,0,242,2,117,0,136,0,90,0,98,0,44,0
1515 - A,979,841,85.9,Magistrate Cathleen MacGregor Irby,NO,112,2,251,0,66,2,117,0,22,0,90,0,24,0,44,0
1515 - A,979,841,85.9,Magistrate Joanne Kibodeaux,YES,464,1,255,0,240,1,121,0,131,0,91,0,93,0,43,0
1515 - A,979,841,85.9,Magistrate Joanne Kibodeaux,NO,121,1,255,0,65,1,121,0,26,0,91,0,30,0,43,0
1515 - A,979,841,85.9,Magistrate David D. Manweiler,YES,468,0,243,0,243,0,112,0,130,0,89,0,95,0,42,0
1515 - A,979,841,85.9,Magistrate David D. Manweiler,NO,130,0,243,0,72,0,112,0,29,0,89,0,29,0,42,0
1515 - A,979,841,85.9,Magistrate Annie McDevitt,YES,506,0,253,0,266,0,119,0,141,0,92,0,99,0,42,0
1515 - A,979,841,85.9,Magistrate Annie McDevitt,NO,82,0,253,0,42,0,119,0,15,0,92,0,25,0,42,0
1515 - A,979,841,85.9,Magistrate Michael J. Oths,YES,478,1,251,0,242,0,119,0,137,1,91,0,99,0,41,0
1515 - A,979,841,85.9,Magistrate Michael J. Oths,NO,111,1,251,0,66,0,119,0,19,1,91,0,26,0,41,0
1515 - A,979,841,85.9,Magistrate Diane Walker,YES,492,1,246,0,252,1,115,0,139,0,89,0,101,0,42,0
1515 - A,979,841,85.9,Magistrate Diane Walker,NO,102,1,246,0,59,1,115,0,20,0,89,0,23,0,42,0
1515 - A,979,841,85.9,Magistrate Thomas P. Watkins,YES,478,0,245,0,243,0,115,0,139,0,88,0,96,0,42,0
1515 - A,979,841,85.9,Magistrate Thomas P. Watkins,NO,118,0,245,0,69,0,115,0,21,0,88,0,28,0,42,0
1515 - A,979,841,85.9,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Rebecca Arnold,381,1,180,0,181,1,70,0,118,0,71,0,82,0,39,0
1515 - A,979,841,85.9,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Alexis Pickering,271,1,180,0,173,1,70,0,55,0,71,0,43,0,39,0
1515 - A,979,841,85.9,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Rejected write-ins,0,1,180,0,0,1,70,0,0,0,71,0,0,0,39,0
1515 - A,979,841,85.9,ADA COUNTY HIGHWAY DISTRICT ZONE 2 (4 Year Term),Unassigned write-ins,8,1,180,0,2,1,70,0,4,0,71,0,2,0,39,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Samantha Guerrero,323,0,214,0,186,0,86,0,67,0,86,0,70,0,42,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),"C.A. ""Skip"" Smyser",299,0,214,0,153,0,86,0,94,0,86,0,52,0,42,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Rejected write-ins,0,0,214,0,0,0,86,0,0,0,86,0,0,0,42,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Unassigned write-ins,3,0,214,0,1,0,86,0,1,0,86,0,1,0,42,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Mary (M.C.) Niland,317,1,240,0,151,0,100,0,102,1,96,0,64,0,44,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),April D. Baylon-Mendoza,278,1,240,0,174,0,100,0,48,1,96,0,56,0,44,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Rejected write-ins,0,1,240,0,0,0,100,0,0,1,96,0,0,0,44,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Unassigned write-ins,3,1,240,0,1,0,100,0,1,1,96,0,1,0,44,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Cherie Buckner-Webb,560,1,269,0,307,0,117,0,138,1,105,0,115,0,47,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Rejected write-ins,0,1,269,0,0,0,117,0,0,1,105,0,0,0,47,0
1515 - A,979,841,85.9,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Unassigned write-ins,9,1,269,0,2,0,117,0,4,1,105,0,3,0,47,0
1515 - A,979,841,85.9,Amendment Number and Question HJR 4,YES,424,2,145,0,208,1,57,0,117,1,62,0,99,0,26,0
1515 - A,979,841,85.9,Amendment Number and Question HJR 4,NO,268,2,145,0,160,1,57,0,68,1,62,0,40,0,26,0
1516 - A,1534,1297,84.55,PRESIDENT,DEMOCRATIC Joseph R. Biden,601,2,0,0,412,1,0,0,67,0,0,0,122,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,CONSTITUTION Don Blankenship,6,2,0,0,5,1,0,0,0,0,0,0,1,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,"INDEPENDENT Rocky ""Rocky"" De La Fuente",1,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,LIBERTARIAN Jo Jorgensen,34,2,0,0,22,1,0,0,2,0,0,0,10,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,INDEPENDENT Brock Pierce,5,2,0,0,1,1,0,0,2,0,0,0,2,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,REPUBLICAN Donald J. Trump,632,2,0,0,211,1,0,0,140,0,0,0,281,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,INDEPENDENT Kanye West,4,2,0,0,0,1,0,0,1,0,0,0,3,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Albert L Raley,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Barbara R Bellar,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Brian Carroll,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Chris Franklin,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Deborah A Rouse,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Gloria E La Riva,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Howie Hawkins,3,2,0,0,2,1,0,0,0,0,0,0,1,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Jade Simmons,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,"James ""Google, Mr."" O. Ogle III",0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Kasey J Wells,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Marcus E Sykes,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,President R. Boddie,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Shawn W Howard,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Silvia Stagg,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Timothy A Helgerson,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Todd Cella,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Tom C Hoefling,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Rejected write-ins,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
1516 - A,1534,1297,84.55,PRESIDENT,Unassigned write-ins,8,2,0,0,3,1,0,0,2,0,0,0,3,1,0,0
1516 - A,1534,1297,84.55,UNITED STATES SENATOR,Natalie M Fleming,33,0,26,0,20,0,5,0,5,0,6,0,8,0,15,0
1516 - A,1534,1297,84.55,UNITED STATES SENATOR,Paulette Jordan,610,0,26,0,404,0,5,0,68,0,6,0,138,0,15,0
1516 - A,1534,1297,84.55,UNITED STATES SENATOR,Jim Risch,616,0,26,0,224,0,5,0,133,0,6,0,259,0,15,0
1516 - A,1534,1297,84.55,UNITED STATES SENATOR,Ray J. Writz,10,0,26,0,5,0,5,0,1,0,6,0,4,0,15,0
1516 - A,1534,1297,84.55,UNITED STATES SENATOR,Rejected write-ins,0,0,26,0,0,0,5,0,0,0,6,0,0,0,15,0
1516 - A,1534,1297,84.55,UNITED STATES SENATOR,Unassigned write-ins,2,0,26,0,0,0,5,0,1,0,6,0,1,0,15,0
1516 - A,1534,1297,84.55,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Joe Evans,45,0,42,0,19,0,10,0,6,0,9,0,20,0,23,0
1516 - A,1534,1297,84.55,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,646,0,42,0,239,0,10,0,136,0,9,0,271,0,23,0
1516 - A,1534,1297,84.55,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rudy Soto,563,0,42,0,390,0,10,0,63,0,9,0,110,0,23,0
1516 - A,1534,1297,84.55,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Pro-Life,0,0,42,0,0,0,10,0,0,0,9,0,0,0,23,0
1516 - A,1534,1297,84.55,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,0,0,42,0,0,0,10,0,0,0,9,0,0,0,23,0
1516 - A,1534,1297,84.55,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,1,0,42,0,0,0,10,0,0,0,9,0,1,0,23,0
1516 - A,1534,1297,84.55,LEGISLATIVE DISTRICT 15 STATE SENATOR,Rick Just,574,0,69,0,394,0,20,0,65,0,14,0,115,0,35,0
1516 - A,1534,1297,84.55,LEGISLATIVE DISTRICT 15 STATE SENATOR,Fred S. Martin,649,0,69,0,241,0,20,0,134,0,14,0,274,0,35,0
1516 - A,1534,1297,84.55,LEGISLATIVE DISTRICT 15 STATE SENATOR,Rejected write-ins,0,0,69,0,0,0,20,0,0,0,14,0,0,0,35,0
1516 - A,1534,1297,84.55,LEGISLATIVE DISTRICT 15 STATE SENATOR,Unassigned write-ins,5,0,69,0,3,0,20,0,1,0,14,0,1,0,35,0
