#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1414 - B,86,Reporting         ,2083,465,22.32,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,1,0,37,0,0,0,4,0,0,0,0,0,1,0,33,0
1414 - B,86,Reporting         ,2083,465,22.32,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,243,0,1,0,29,0,0,0,16,0,0,0,198,0,1,0
1414 - B,86,Reporting         ,2083,465,22.32,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,221,0,1,0,10,0,0,0,21,0,0,0,190,0,1,0
1414 - H,192,Reporting         ,0,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414 - H,192,Reporting         ,0,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,102,0,81,0,13,0,1,0,8,0,6,0,81,0,74,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,296,0,81,0,12,0,1,0,38,0,6,0,246,0,74,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,104,0,81,0,16,0,1,0,11,0,6,0,77,0,74,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,301,0,81,0,18,0,1,0,35,0,6,0,248,0,74,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,81,0,0,0,1,0,0,0,6,0,0,0,74,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,2,0,81,0,0,0,1,0,0,0,6,0,2,0,74,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,342,0,97,0,19,0,11,0,37,0,10,0,286,0,76,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,97,0,0,0,11,0,0,0,10,0,0,0,76,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,4,0,97,0,0,0,11,0,2,0,10,0,2,0,76,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,320,0,37,0,12,0,2,0,38,0,3,0,270,0,32,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,86,0,37,0,16,0,2,0,8,0,3,0,62,0,32,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,37,0,0,0,2,0,0,0,3,0,0,0,32,0
1415 - G,101,Reporting         ,1556,443,28.47,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,0,0,37,0,0,0,2,0,0,0,3,0,0,0,32,0
1415 - G,101,Reporting         ,1556,443,28.47,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,184,0,9,0,18,0,0,0,11,0,0,0,155,0,9,0
1415 - G,101,Reporting         ,1556,443,28.47,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,250,0,9,0,12,0,0,0,38,0,0,0,200,0,9,0
1415 - H,263,Reporting         ,65,16,24.62,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,5,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0
1415 - H,263,Reporting         ,65,16,24.62,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0
1415 - O,245,Reporting         ,5,0,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - O,245,Reporting         ,5,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415 - Y,229,Reporting         ,165,16,9.7,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,7,0,7,0,3,0,0,0,0,0,0,0,4,0,7,0
1415 - Y,229,Reporting         ,165,16,9.7,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,8,0,7,0,1,0,0,0,1,0,0,0,6,0,7,0
1415 - Y,229,Reporting         ,165,16,9.7,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,3,0,7,0,1,0,0,0,0,0,0,0,2,0,7,0
1415 - Y,229,Reporting         ,165,16,9.7,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,7,0,7,0,1,0,0,0,1,0,0,0,5,0,7,0
1415 - Y,229,Reporting         ,165,16,9.7,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0
1415 - Y,229,Reporting         ,165,16,9.7,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0
1415 - Y,229,Reporting         ,165,16,9.7,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,12,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0
1415 - Y,229,Reporting         ,165,16,9.7,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,4,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE CITY COUNCIL,5,,"Marc ""Captain"" Degl'Innocenti",3,,201,0,131,0,32,0,18,0,19,0,15,0,150,0,98,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Melissa Gindlesperger,2,,533,0,131,0,54,0,18,0,64,0,15,0,415,0,98,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE CITY COUNCIL,5,,James Lemon,4,,212,0,131,0,36,0,18,0,19,0,15,0,157,0,98,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Helen Russell,1,,568,0,131,0,62,0,18,0,66,0,15,0,440,0,98,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Rejected write-ins,0,,0,0,131,0,0,0,18,0,0,0,15,0,0,0,98,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE CITY COUNCIL,5,,Unassigned write-ins,0,,3,0,131,0,0,0,18,0,1,0,15,0,2,0,98,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,630,0,187,0,71,0,29,0,71,0,19,0,488,0,139,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,187,0,0,0,29,0,0,0,19,0,0,0,139,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,7,0,187,0,1,0,29,0,2,0,19,0,4,0,139,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,540,0,133,0,55,0,20,0,62,0,14,0,423,0,99,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,150,0,133,0,26,0,20,0,16,0,14,0,108,0,99,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,133,0,0,0,20,0,0,0,14,0,0,0,99,0
1416 - G,73,Reporting         ,2653,824,31.06,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,1,0,133,0,0,0,20,0,0,0,14,0,1,0,99,0
1416 - G,73,Reporting         ,2653,824,31.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,351,0,28,0,53,0,13,0,31,0,1,0,267,0,14,0
1416 - G,73,Reporting         ,2653,824,31.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,445,0,28,0,35,0,13,0,60,0,1,0,350,0,14,0
1416 - H,190,Reporting         ,7,3,42.86,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
1416 - H,190,Reporting         ,7,3,42.86,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,CANDIDATES FOR BOISE CITY COUNCIL DISTRICT 1,11,,David L Jones,1,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,CANDIDATES FOR BOISE CITY COUNCIL DISTRICT 1,11,,Laura Metzler,4,,4,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,CANDIDATES FOR BOISE CITY COUNCIL DISTRICT 1,11,,Luci Willits,2,,4,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,CANDIDATES FOR BOISE CITY COUNCIL DISTRICT 1,11,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,CANDIDATES FOR BOISE CITY COUNCIL DISTRICT 1,11,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,BOISE CITY SEWER DISTRICT BOND,20,,IN FAVOR OF funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,2,,8,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,BOISE CITY SEWER DISTRICT BOND,20,,AGAINST funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,6,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0
1416 - N,162,Reporting         ,37,9,24.32,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,"Brad Pike, Sr.",1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 1,45,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Josh Tanner,2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Kent Hemseri,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,CANDIDATES FOR EAGLE FIRE COMMISSIONER DISTRICT 3,10,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416 - O,171,Reporting         ,7,1,14.29,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Joe Borton,2,,298,0,35,0,52,0,4,0,32,0,3,0,214,0,28,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Hunter Wolf,3,,286,0,35,0,8,0,4,0,22,0,3,0,256,0,28,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Rejected write-ins,0,,0,0,35,0,0,0,4,0,0,0,3,0,0,0,28,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Unassigned write-ins,0,,6,0,35,0,0,0,4,0,0,0,3,0,6,0,28,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Treg A. Bernt,1,,245,0,29,0,45,0,2,0,29,0,2,0,171,0,25,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Adam L. Nelson,2,,345,0,29,0,17,0,2,0,26,0,2,0,302,0,25,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Rejected write-ins,0,,0,0,29,0,0,0,2,0,0,0,2,0,0,0,25,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Unassigned write-ins,0,,6,0,29,0,0,0,2,0,0,0,2,0,6,0,25,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Luke Cavener,3,,208,0,27,0,33,0,5,0,23,0,3,0,152,0,19,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Scott Garbarino,2,,20,0,27,0,2,0,5,0,1,0,3,0,17,0,19,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Mike Hon,1,,367,0,27,0,24,0,5,0,30,0,3,0,313,0,19,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Rejected write-ins,0,,0,0,27,0,0,0,5,0,0,0,3,0,0,0,19,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,3,0,27,0,0,0,5,0,0,0,3,0,3,0,19,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Lori Ann Frasure,3,,431,0,19,0,29,0,2,0,40,0,1,0,362,0,16,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Brent Hart,2,,172,0,19,0,33,0,2,0,16,0,1,0,123,0,16,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Rejected write-ins,0,,0,0,19,0,0,0,2,0,0,0,1,0,0,0,16,0
1417 - E,51,Reporting         ,2380,625,26.26,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Unassigned write-ins,0,,3,0,19,0,0,0,2,0,0,0,1,0,3,0,16,0
1417 - E,51,Reporting         ,2380,625,26.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,288,0,9,0,34,0,1,0,27,0,0,0,227,0,8,0
1417 - E,51,Reporting         ,2380,625,26.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,328,0,9,0,29,0,1,0,30,0,0,0,269,0,8,0
1417 - V,240,Reporting         ,127,20,15.75,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Lori Ann Frasure,3,,15,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0
1417 - V,240,Reporting         ,127,20,15.75,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Brent Hart,2,,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
1417 - V,240,Reporting         ,127,20,15.75,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1417 - V,240,Reporting         ,127,20,15.75,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1417 - V,240,Reporting         ,127,20,15.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,4,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
1417 - V,240,Reporting         ,127,20,15.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Joe Borton,2,,367,0,39,0,58,0,3,0,73,0,6,0,236,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Hunter Wolf,3,,253,0,39,0,9,0,3,0,38,0,6,0,206,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Rejected write-ins,0,,0,0,39,0,0,0,3,0,0,0,6,0,0,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Unassigned write-ins,0,,1,0,39,0,0,0,3,0,0,0,6,0,1,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Treg A. Bernt,1,,336,0,36,0,50,0,3,0,67,0,3,0,219,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Adam L. Nelson,2,,286,0,36,0,17,0,3,0,46,0,3,0,223,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Rejected write-ins,0,,0,0,36,0,0,0,3,0,0,0,3,0,0,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Unassigned write-ins,0,,2,0,36,0,0,0,3,0,1,0,3,0,1,0,30,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Luke Cavener,3,,300,0,33,0,55,0,3,0,61,0,4,0,184,0,26,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Scott Garbarino,2,,32,0,33,0,2,0,3,0,6,0,4,0,24,0,26,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Mike Hon,1,,294,0,33,0,10,0,3,0,46,0,4,0,238,0,26,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Rejected write-ins,0,,0,0,33,0,0,0,3,0,0,0,4,0,0,0,26,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,1,0,33,0,0,0,3,0,0,0,4,0,1,0,26,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Lori Ann Frasure,3,,389,0,30,0,28,0,4,0,65,0,5,0,296,0,21,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Brent Hart,2,,239,0,30,0,38,0,4,0,47,0,5,0,154,0,21,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Rejected write-ins,0,,0,0,30,0,0,0,4,0,0,0,5,0,0,0,21,0
1418 - E,64,Reporting         ,2394,660,27.57,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Unassigned write-ins,0,,2,0,30,0,0,0,4,0,0,0,5,0,2,0,21,0
1418 - E,64,Reporting         ,2394,660,27.57,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,323,0,13,0,41,0,7,0,59,0,0,0,223,0,6,0
1418 - E,64,Reporting         ,2394,660,27.57,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,324,0,13,0,22,0,7,0,58,0,0,0,244,0,6,0
1418 - V,218,Reporting         ,1,0,0,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Lori Ann Frasure,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1418 - V,218,Reporting         ,1,0,0,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Brent Hart,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1418 - V,218,Reporting         ,1,0,0,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
