#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Race Corrected,Choice Sort,PrecinctsReporting
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Logan J. Kimball,34,0,9,,0,0,2,,6,0,1,,28,0,6,,1513,1,BOISE CITY COUNCIL SEAT 2,26,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rachel Misnick,10,0,9,,1,0,2,,0,0,1,,9,0,6,,1513,1,BOISE CITY COUNCIL SEAT 2,27,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Lisa Sanchez,51,0,9,,4,0,2,,5,0,1,,42,0,6,,1513,1,BOISE CITY COUNCIL SEAT 2,28,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Frank Walker,26,0,9,,8,0,2,,3,0,1,,15,0,6,,1513,1,BOISE CITY COUNCIL SEAT 2,29,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rejected write-ins,0,0,9,,0,0,2,,0,0,1,,0,0,6,,1513,1,BOISE CITY COUNCIL SEAT 2,7,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Unassigned write-ins,1,0,9,,0,0,2,,0,0,1,,1,0,6,,1513,1,BOISE CITY COUNCIL SEAT 2,8,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Crispin Gravatt,8,0,11,,0,0,2,,1,0,1,,7,0,8,,1513,2,BOISE CITY COUNCIL SEAT 4,30,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Naomi Johnson,56,0,11,,5,0,2,,7,0,1,,44,0,8,,1513,2,BOISE CITY COUNCIL SEAT 4,31,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,TJ Thomson,45,0,11,,10,0,2,,5,0,1,,30,0,8,,1513,2,BOISE CITY COUNCIL SEAT 4,32,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Nicolas Way,21,0,11,,0,0,2,,1,0,1,,20,0,8,,1513,2,BOISE CITY COUNCIL SEAT 4,33,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Rejected write-ins,0,0,11,,0,0,2,,0,0,1,,0,0,8,,1513,2,BOISE CITY COUNCIL SEAT 4,7,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Unassigned write-ins,1,0,11,,0,0,2,,0,0,1,,1,0,8,,1513,2,BOISE CITY COUNCIL SEAT 4,8,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Michelle Yvonne Doane,17,0,12,,2,0,2,,3,0,1,,12,0,9,,1513,3,BOISE CITY COUNCIL SEAT 6,34,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Caleb Hansen,56,0,12,,7,0,2,,6,0,1,,43,0,9,,1513,3,BOISE CITY COUNCIL SEAT 6,35,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Nicholas Jones,14,0,12,,2,0,2,,1,0,1,,11,0,9,,1513,3,BOISE CITY COUNCIL SEAT 6,36,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Holli Woodings,43,0,12,,4,0,2,,4,0,1,,35,0,9,,1513,3,BOISE CITY COUNCIL SEAT 6,37,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Rejected write-ins,0,0,12,,0,0,2,,0,0,1,,0,0,9,,1513,3,BOISE CITY COUNCIL SEAT 6,7,139
1513 - B,1176,142,12.07,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Unassigned write-ins,0,0,12,,0,0,2,,0,0,1,,0,0,9,,1513,3,BOISE CITY COUNCIL SEAT 6,8,139
1513 - B,1176,142,12.07,BOISE CITY LEVY,IN FAVOR OF the temporary levy.,101,0,3,,9,0,1,,13,0,0,,79,0,2,,1513,4,BOISE CITY FOOTHILLS LEVY,38,139
1513 - B,1176,142,12.07,BOISE CITY LEVY,AGAINST the temporary levy.,38,0,3,,7,0,1,,2,0,0,,29,0,2,,1513,4,BOISE CITY FOOTHILLS LEVY,39,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Paul E Fortin,19,0,4,,0,0,2,,4,0,0,,15,0,2,,1514,1,BOISE CITY COUNCIL SEAT 2,25,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Logan J. Kimball,51,0,4,,1,0,2,,4,0,0,,46,0,2,,1514,1,BOISE CITY COUNCIL SEAT 2,26,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rachel Misnick,5,0,4,,0,0,2,,0,0,0,,5,0,2,,1514,1,BOISE CITY COUNCIL SEAT 2,27,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Lisa Sanchez,52,0,4,,6,0,2,,6,0,0,,40,0,2,,1514,1,BOISE CITY COUNCIL SEAT 2,28,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Frank Walker,27,0,4,,3,0,2,,6,0,0,,18,0,2,,1514,1,BOISE CITY COUNCIL SEAT 2,29,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rejected write-ins,0,0,4,,0,0,2,,0,0,0,,0,0,2,,1514,1,BOISE CITY COUNCIL SEAT 2,7,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Unassigned write-ins,0,0,4,,0,0,2,,0,0,0,,0,0,2,,1514,1,BOISE CITY COUNCIL SEAT 2,8,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Crispin Gravatt,10,0,5,,0,0,0,,2,0,0,,8,0,5,,1514,2,BOISE CITY COUNCIL SEAT 4,30,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Naomi Johnson,58,0,5,,6,0,0,,7,0,0,,45,0,5,,1514,2,BOISE CITY COUNCIL SEAT 4,31,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,TJ Thomson,59,0,5,,5,0,0,,8,0,0,,46,0,5,,1514,2,BOISE CITY COUNCIL SEAT 4,32,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Nicolas Way,24,0,5,,0,0,0,,3,0,0,,21,0,5,,1514,2,BOISE CITY COUNCIL SEAT 4,33,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Rejected write-ins,0,0,5,,0,0,0,,0,0,0,,0,0,5,,1514,2,BOISE CITY COUNCIL SEAT 4,7,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Unassigned write-ins,2,0,5,,1,0,0,,0,0,0,,1,0,5,,1514,2,BOISE CITY COUNCIL SEAT 4,8,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Michelle Yvonne Doane,18,0,13,,3,0,0,,2,0,2,,13,0,11,,1514,3,BOISE CITY COUNCIL SEAT 6,34,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Caleb Hansen,47,0,13,,5,0,0,,6,0,2,,36,0,11,,1514,3,BOISE CITY COUNCIL SEAT 6,35,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Nicholas Jones,26,0,13,,0,0,0,,3,0,2,,23,0,11,,1514,3,BOISE CITY COUNCIL SEAT 6,36,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Holli Woodings,50,0,13,,3,0,0,,7,0,2,,40,0,11,,1514,3,BOISE CITY COUNCIL SEAT 6,37,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Rejected write-ins,0,0,13,,0,0,0,,0,0,2,,0,0,11,,1514,3,BOISE CITY COUNCIL SEAT 6,7,139
1514 - B,1136,158,13.91,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Unassigned write-ins,4,0,13,,1,0,0,,0,0,2,,3,0,11,,1514,3,BOISE CITY COUNCIL SEAT 6,8,139
1514 - B,1136,158,13.91,BOISE CITY LEVY,IN FAVOR OF the temporary levy.,102,0,1,,8,0,0,,11,0,0,,83,0,1,,1514,4,BOISE CITY FOOTHILLS LEVY,38,139
1514 - B,1136,158,13.91,BOISE CITY LEVY,AGAINST the temporary levy.,55,0,1,,4,0,0,,9,0,0,,42,0,1,,1514,4,BOISE CITY FOOTHILLS LEVY,39,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Paul E Fortin,6,0,1,,2,0,0,,1,0,0,,3,0,1,,1515,1,BOISE CITY COUNCIL SEAT 2,25,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Logan J. Kimball,39,0,1,,2,0,0,,6,0,0,,31,0,1,,1515,1,BOISE CITY COUNCIL SEAT 2,26,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rachel Misnick,11,0,1,,1,0,0,,1,0,0,,9,0,1,,1515,1,BOISE CITY COUNCIL SEAT 2,27,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Lisa Sanchez,31,0,1,,2,0,0,,5,0,0,,24,0,1,,1515,1,BOISE CITY COUNCIL SEAT 2,28,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Frank Walker,25,0,1,,2,0,0,,7,0,0,,16,0,1,,1515,1,BOISE CITY COUNCIL SEAT 2,29,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,1515,1,BOISE CITY COUNCIL SEAT 2,7,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Unassigned write-ins,1,0,1,,0,0,0,,0,0,0,,1,0,1,,1515,1,BOISE CITY COUNCIL SEAT 2,8,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Crispin Gravatt,3,0,3,,0,0,0,,0,0,1,,3,0,2,,1515,2,BOISE CITY COUNCIL SEAT 4,30,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Naomi Johnson,34,0,3,,2,0,0,,4,0,1,,28,0,2,,1515,2,BOISE CITY COUNCIL SEAT 4,31,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,TJ Thomson,49,0,3,,5,0,0,,13,0,1,,31,0,2,,1515,2,BOISE CITY COUNCIL SEAT 4,32,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Nicolas Way,25,0,3,,2,0,0,,2,0,1,,21,0,2,,1515,2,BOISE CITY COUNCIL SEAT 4,33,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Rejected write-ins,0,0,3,,0,0,0,,0,0,1,,0,0,2,,1515,2,BOISE CITY COUNCIL SEAT 4,7,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Unassigned write-ins,0,0,3,,0,0,0,,0,0,1,,0,0,2,,1515,2,BOISE CITY COUNCIL SEAT 4,8,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Michelle Yvonne Doane,17,0,6,,0,0,0,,3,0,2,,14,0,4,,1515,3,BOISE CITY COUNCIL SEAT 6,34,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Caleb Hansen,24,0,6,,1,0,0,,3,0,2,,20,0,4,,1515,3,BOISE CITY COUNCIL SEAT 6,35,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Nicholas Jones,21,0,6,,2,0,0,,3,0,2,,16,0,4,,1515,3,BOISE CITY COUNCIL SEAT 6,36,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Holli Woodings,46,0,6,,6,0,0,,9,0,2,,31,0,4,,1515,3,BOISE CITY COUNCIL SEAT 6,37,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Rejected write-ins,0,0,6,,0,0,0,,0,0,2,,0,0,4,,1515,3,BOISE CITY COUNCIL SEAT 6,7,139
1515 - B,813,114,14.02,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Unassigned write-ins,0,0,6,,0,0,0,,0,0,2,,0,0,4,,1515,3,BOISE CITY COUNCIL SEAT 6,8,139
1515 - B,813,114,14.02,BOISE CITY LEVY,IN FAVOR OF the temporary levy.,78,0,0,,7,0,0,,13,0,0,,58,0,0,,1515,4,BOISE CITY FOOTHILLS LEVY,38,139
1515 - B,813,114,14.02,BOISE CITY LEVY,AGAINST the temporary levy.,36,0,0,,2,0,0,,7,0,0,,27,0,0,,1515,4,BOISE CITY FOOTHILLS LEVY,39,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY MAYOR,John G Evans,397,0,31,,9,0,0,,38,0,2,,350,0,29,,1601,8,GARDEN CITY MAYOR,40,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY MAYOR,Rejected write-ins,0,0,31,,0,0,0,,0,0,2,,0,0,29,,1601,8,GARDEN CITY MAYOR,7,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY MAYOR,Unassigned write-ins,19,0,31,,2,0,0,,3,0,2,,14,0,29,,1601,8,GARDEN CITY MAYOR,8,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Elfreda Higgins,312,1,76,,8,1,0,,31,0,5,,273,0,71,,1601,9,GARDEN CITY CITY COUNCIL (PICK 2),41,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Jeanne Jackson-Heim,148,1,76,,6,1,0,,16,0,5,,126,0,71,,1601,9,GARDEN CITY CITY COUNCIL (PICK 2),42,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Jeff Souza,343,1,76,,6,1,0,,34,0,5,,303,0,71,,1601,9,GARDEN CITY CITY COUNCIL (PICK 2),43,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Rejected write-ins,0,1,76,,0,1,0,,0,0,5,,0,0,71,,1601,9,GARDEN CITY CITY COUNCIL (PICK 2),7,139
1601 - G,2118,447,21.1,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Unassigned write-ins,13,1,76,,0,1,0,,0,0,5,,13,0,71,,1601,9,GARDEN CITY CITY COUNCIL (PICK 2),8,139
1601 - H,1,0,0,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",0,0,0,,0,0,0,,0,0,0,,0,0,0,,1601,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1601 - H,1,0,0,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1601,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1601 - H,1,0,0,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1601,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
1601 - H,1,0,0,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,George Schnarre,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1601,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,15,139
1601 - H,1,0,0,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Josh Tanner,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1601,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,16,139
1601 - H,1,0,0,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1601,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,7,139
1601 - H,1,0,0,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1601,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,8,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Paul E Fortin,8,0,6,,1,0,1,,0,0,1,,7,0,4,,1602,1,BOISE CITY COUNCIL SEAT 2,25,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Logan J. Kimball,31,0,6,,1,0,1,,0,0,1,,30,0,4,,1602,1,BOISE CITY COUNCIL SEAT 2,26,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rachel Misnick,8,0,6,,0,0,1,,0,0,1,,8,0,4,,1602,1,BOISE CITY COUNCIL SEAT 2,27,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Lisa Sanchez,93,0,6,,5,0,1,,8,0,1,,80,0,4,,1602,1,BOISE CITY COUNCIL SEAT 2,28,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Frank Walker,41,0,6,,2,0,1,,8,0,1,,31,0,4,,1602,1,BOISE CITY COUNCIL SEAT 2,29,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rejected write-ins,0,0,6,,0,0,1,,0,0,1,,0,0,4,,1602,1,BOISE CITY COUNCIL SEAT 2,7,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Unassigned write-ins,1,0,6,,0,0,1,,0,0,1,,1,0,4,,1602,1,BOISE CITY COUNCIL SEAT 2,8,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Crispin Gravatt,17,0,10,,0,0,1,,1,0,1,,16,0,8,,1602,2,BOISE CITY COUNCIL SEAT 4,30,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Naomi Johnson,74,0,10,,4,0,1,,3,0,1,,67,0,8,,1602,2,BOISE CITY COUNCIL SEAT 4,31,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,TJ Thomson,80,0,10,,5,0,1,,12,0,1,,63,0,8,,1602,2,BOISE CITY COUNCIL SEAT 4,32,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Nicolas Way,7,0,10,,0,0,1,,0,0,1,,7,0,8,,1602,2,BOISE CITY COUNCIL SEAT 4,33,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Rejected write-ins,0,0,10,,0,0,1,,0,0,1,,0,0,8,,1602,2,BOISE CITY COUNCIL SEAT 4,7,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Unassigned write-ins,0,0,10,,0,0,1,,0,0,1,,0,0,8,,1602,2,BOISE CITY COUNCIL SEAT 4,8,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Michelle Yvonne Doane,8,0,12,,0,0,1,,0,0,2,,8,0,9,,1602,3,BOISE CITY COUNCIL SEAT 6,34,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Caleb Hansen,60,0,12,,1,0,1,,1,0,2,,58,0,9,,1602,3,BOISE CITY COUNCIL SEAT 6,35,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Nicholas Jones,9,0,12,,0,0,1,,0,0,2,,9,0,9,,1602,3,BOISE CITY COUNCIL SEAT 6,36,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Holli Woodings,98,0,12,,8,0,1,,14,0,2,,76,0,9,,1602,3,BOISE CITY COUNCIL SEAT 6,37,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Rejected write-ins,0,0,12,,0,0,1,,0,0,2,,0,0,9,,1602,3,BOISE CITY COUNCIL SEAT 6,7,139
1602 - B,1078,188,17.44,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Unassigned write-ins,1,0,12,,0,0,1,,0,0,2,,1,0,9,,1602,3,BOISE CITY COUNCIL SEAT 6,8,139
1602 - B,1078,188,17.44,BOISE CITY LEVY,IN FAVOR OF the temporary levy.,161,0,2,,9,0,0,,15,0,0,,137,0,2,,1602,4,BOISE CITY FOOTHILLS LEVY,38,139
1602 - B,1078,188,17.44,BOISE CITY LEVY,AGAINST the temporary levy.,25,0,2,,1,0,0,,2,0,0,,22,0,2,,1602,4,BOISE CITY FOOTHILLS LEVY,39,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY MAYOR,John G Evans,95,0,10,,6,0,2,,17,0,3,,72,0,5,,1602,8,GARDEN CITY MAYOR,40,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY MAYOR,Rejected write-ins,0,0,10,,0,0,2,,0,0,3,,0,0,5,,1602,8,GARDEN CITY MAYOR,7,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY MAYOR,Unassigned write-ins,2,0,10,,0,0,2,,0,0,3,,2,0,5,,1602,8,GARDEN CITY MAYOR,8,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Elfreda Higgins,75,0,26,,8,0,0,,17,0,3,,50,0,23,,1602,9,GARDEN CITY CITY COUNCIL (PICK 2),41,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Jeanne Jackson-Heim,18,0,26,,1,0,0,,2,0,3,,15,0,23,,1602,9,GARDEN CITY CITY COUNCIL (PICK 2),42,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Jeff Souza,93,0,26,,7,0,0,,18,0,3,,68,0,23,,1602,9,GARDEN CITY CITY COUNCIL (PICK 2),43,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Rejected write-ins,0,0,26,,0,0,0,,0,0,3,,0,0,23,,1602,9,GARDEN CITY CITY COUNCIL (PICK 2),7,139
1602 - G,636,107,16.82,CANDIDATES FOR GARDEN CITY CITY COUNCIL,Unassigned write-ins,2,0,26,,0,0,0,,0,0,3,,2,0,23,,1602,9,GARDEN CITY CITY COUNCIL (PICK 2),8,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Paul E Fortin,13,1,25,,1,0,0,,4,0,3,,8,1,22,,1603,1,BOISE CITY COUNCIL SEAT 2,25,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Logan J. Kimball,76,1,25,,2,0,0,,3,0,3,,71,1,22,,1603,1,BOISE CITY COUNCIL SEAT 2,26,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rachel Misnick,29,1,25,,0,0,0,,1,0,3,,28,1,22,,1603,1,BOISE CITY COUNCIL SEAT 2,27,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Lisa Sanchez,215,1,25,,7,0,0,,13,0,3,,195,1,22,,1603,1,BOISE CITY COUNCIL SEAT 2,28,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Frank Walker,120,1,25,,6,0,0,,11,0,3,,103,1,22,,1603,1,BOISE CITY COUNCIL SEAT 2,29,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Rejected write-ins,0,1,25,,0,0,0,,0,0,3,,0,1,22,,1603,1,BOISE CITY COUNCIL SEAT 2,7,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 2,Unassigned write-ins,2,1,25,,0,0,0,,0,0,3,,2,1,22,,1603,1,BOISE CITY COUNCIL SEAT 2,8,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Crispin Gravatt,34,0,24,,2,0,0,,1,0,3,,31,0,21,,1603,2,BOISE CITY COUNCIL SEAT 4,30,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Naomi Johnson,163,0,24,,5,0,0,,13,0,3,,145,0,21,,1603,2,BOISE CITY COUNCIL SEAT 4,31,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,TJ Thomson,217,0,24,,9,0,0,,18,0,3,,190,0,21,,1603,2,BOISE CITY COUNCIL SEAT 4,32,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Nicolas Way,40,0,24,,0,0,0,,0,0,3,,40,0,21,,1603,2,BOISE CITY COUNCIL SEAT 4,33,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Rejected write-ins,0,0,24,,0,0,0,,0,0,3,,0,0,21,,1603,2,BOISE CITY COUNCIL SEAT 4,7,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 4,Unassigned write-ins,3,0,24,,0,0,0,,0,0,3,,3,0,21,,1603,2,BOISE CITY COUNCIL SEAT 4,8,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Michelle Yvonne Doane,50,0,38,,0,0,0,,4,0,3,,46,0,35,,1603,3,BOISE CITY COUNCIL SEAT 6,34,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Caleb Hansen,136,0,38,,11,0,0,,6,0,3,,119,0,35,,1603,3,BOISE CITY COUNCIL SEAT 6,35,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Nicholas Jones,46,0,38,,0,0,0,,4,0,3,,42,0,35,,1603,3,BOISE CITY COUNCIL SEAT 6,36,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Holli Woodings,206,0,38,,5,0,0,,18,0,3,,183,0,35,,1603,3,BOISE CITY COUNCIL SEAT 6,37,139
1603 - B,2201,481,21.85,CANDIDATES FOR BOISE CITY COUNCIL SEAT 6,Rejected write-ins,0,0,38,,0,0,0,,0,0,3,,0,0,35,,1603,3,BOISE CITY COUNCIL SEAT 6,7,139
