#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1419,1362,1028,75.48,GOVERNOR,Lisa Marie,,0,0,7,,0,0,3,,0,0,1,,0,0,3,,1419,3,Lisa Marie,GOVERNOR,103
1419,1362,1028,75.48,GOVERNOR,Rejected write-ins,,0,0,7,,0,0,3,,0,0,1,,0,0,3,,1419,3,Rejected write-ins,GOVERNOR,8
1419,1362,1028,75.48,GOVERNOR,Unassigned write-ins,,0,0,7,,0,0,3,,0,0,1,,0,0,3,,1419,3,Unassigned write-ins,GOVERNOR,9
1419,1362,1028,75.48,LIEUTENANT GOVERNOR,Kristin Collum,DEM,406,0,21,,60,0,4,,97,0,2,,249,0,15,,1419,4,Kristin Collum,LIEUTENANT GOVERNOR,14
1419,1362,1028,75.48,LIEUTENANT GOVERNOR,Janice McGeachin,REP,601,0,21,,63,0,4,,124,0,2,,414,0,15,,1419,4,Janice McGeachin,LIEUTENANT GOVERNOR,15
1419,1362,1028,75.48,LIEUTENANT GOVERNOR,Rejected write-ins,,0,0,21,,0,0,4,,0,0,2,,0,0,15,,1419,4,Rejected write-ins,LIEUTENANT GOVERNOR,8
1419,1362,1028,75.48,LIEUTENANT GOVERNOR,Unassigned write-ins,,0,0,21,,0,0,4,,0,0,2,,0,0,15,,1419,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9
1419,1362,1028,75.48,SECRETARY OF STATE,Lawerence E. Denney,REP,645,0,26,,68,0,5,,128,0,2,,449,0,19,,1419,5,Lawerence E. Denney,SECRETARY OF STATE,16
1419,1362,1028,75.48,SECRETARY OF STATE,Jill Humble,DEM,357,0,26,,54,0,5,,93,0,2,,210,0,19,,1419,5,Jill Humble,SECRETARY OF STATE,17
1419,1362,1028,75.48,SECRETARY OF STATE,Rejected write-ins,,0,0,26,,0,0,5,,0,0,2,,0,0,19,,1419,5,Rejected write-ins,SECRETARY OF STATE,8
1419,1362,1028,75.48,SECRETARY OF STATE,Unassigned write-ins,,0,0,26,,0,0,5,,0,0,2,,0,0,19,,1419,5,Unassigned write-ins,SECRETARY OF STATE,9
1419,1362,1028,75.48,STATE CONTROLLER,Brandon D Woolf,REP,816,0,187,,94,0,30,,161,0,55,,561,0,102,,1419,6,Brandon D Woolf,STATE CONTROLLER,18
1419,1362,1028,75.48,STATE CONTROLLER,Rejected write-ins,,0,0,187,,0,0,30,,0,0,55,,0,0,102,,1419,6,Rejected write-ins,STATE CONTROLLER,8
1419,1362,1028,75.48,STATE CONTROLLER,Unassigned write-ins,,25,0,187,,3,0,30,,7,0,55,,15,0,102,,1419,6,Unassigned write-ins,STATE CONTROLLER,9
1419,1362,1028,75.48,STATE TREASURER,Julie A. Ellsworth,REP,815,0,189,,96,0,29,,163,0,54,,556,0,106,,1419,7,Julie A. Ellsworth,STATE TREASURER,19
1419,1362,1028,75.48,STATE TREASURER,Rejected write-ins,,0,0,189,,0,0,29,,0,0,54,,0,0,106,,1419,7,Rejected write-ins,STATE TREASURER,8
1419,1362,1028,75.48,STATE TREASURER,Unassigned write-ins,,24,0,189,,2,0,29,,6,0,54,,16,0,106,,1419,7,Unassigned write-ins,STATE TREASURER,9
1419,1362,1028,75.48,ATTORNEY GENERAL,Bruce S. Bistline,DEM,324,0,30,,48,0,7,,90,0,1,,186,0,22,,1419,8,Bruce S. Bistline,ATTORNEY GENERAL,20
1419,1362,1028,75.48,ATTORNEY GENERAL,Lawrence Wasden,REP,674,0,30,,72,0,7,,132,0,1,,470,0,22,,1419,8,Lawrence Wasden,ATTORNEY GENERAL,21
1419,1362,1028,75.48,ATTORNEY GENERAL,Rejected write-ins,,0,0,30,,0,0,7,,0,0,1,,0,0,22,,1419,8,Rejected write-ins,ATTORNEY GENERAL,8
1419,1362,1028,75.48,ATTORNEY GENERAL,Unassigned write-ins,,0,0,30,,0,0,7,,0,0,1,,0,0,22,,1419,8,Unassigned write-ins,ATTORNEY GENERAL,9
1419,1362,1028,75.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,Cindy Wilson,DEM,479,1,26,,63,0,1,,104,0,7,,312,1,18,,1419,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,22
1419,1362,1028,75.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,Sherri Ybarra,REP,522,1,26,,63,0,1,,112,0,7,,347,1,18,,1419,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,23
1419,1362,1028,75.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,Rejected write-ins,,0,1,26,,0,0,1,,0,0,7,,0,1,18,,1419,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8
1419,1362,1028,75.48,SUPERINTENDENT OF PUBLIC INSTRUCTION,Unassigned write-ins,,0,1,26,,0,0,1,,0,0,7,,0,1,18,,1419,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9
1419,1362,1028,75.48,STATE SENATOR LEGISLATIVE DISTRICT 14,Richard Boozel,DEM,356,0,31,,59,0,5,,95,0,3,,202,0,23,,1419,10,Richard Boozel,LD14 STATE SENATOR,24
1419,1362,1028,75.48,STATE SENATOR LEGISLATIVE DISTRICT 14,C. Scott Grow,REP,640,0,31,,63,0,5,,125,0,3,,452,0,23,,1419,10,C. Scott Grow,LD14 STATE SENATOR,25
1419,1362,1028,75.48,STATE SENATOR LEGISLATIVE DISTRICT 14,Rejected write-ins,,0,0,31,,0,0,5,,0,0,3,,0,0,23,,1419,10,Rejected write-ins,LD14 STATE SENATOR,8
1419,1362,1028,75.48,STATE SENATOR LEGISLATIVE DISTRICT 14,Unassigned write-ins,,1,0,31,,0,0,5,,0,0,3,,1,0,23,,1419,10,Unassigned write-ins,LD14 STATE SENATOR,9
1419,1362,1028,75.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Mike Moyle,REP,612,1,35,,61,0,6,,127,1,2,,424,0,27,,1419,11,Mike Moyle,LD14 STATE REP A,26
1419,1362,1028,75.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Jane M. Rohling,DEM,380,1,35,,60,0,6,,93,1,2,,227,0,27,,1419,11,Jane M. Rohling,LD14 STATE REP A,27
1419,1362,1028,75.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Rejected write-ins,,0,1,35,,0,0,6,,0,1,2,,0,0,27,,1419,11,Rejected write-ins,LD14 STATE REP A,8
1419,1362,1028,75.48,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Unassigned write-ins,,0,1,35,,0,0,6,,0,1,2,,0,0,27,,1419,11,Unassigned write-ins,LD14 STATE REP A,9
1419,1362,1028,75.48,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,Gayann DeMordaunt,REP,780,0,221,,91,0,33,,154,0,63,,535,0,125,,1419,12,Gayann DeMordaunt,LD14 STATE REP B,28
1419,1362,1028,75.48,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,Rejected write-ins,,0,0,221,,0,0,33,,0,0,63,,0,0,125,,1419,12,Rejected write-ins,LD14 STATE REP B,8
1419,1362,1028,75.48,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,Unassigned write-ins,,27,0,221,,3,0,33,,6,0,63,,18,0,125,,1419,12,Unassigned write-ins,LD14 STATE REP B,9
1419,1362,1028,75.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Diana Lachiondo,DEM,377,0,33,,60,0,5,,97,0,3,,220,0,25,,1419,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",29
1419,1362,1028,75.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Jim Tibbs,REP,617,0,33,,62,0,5,,123,0,3,,432,0,25,,1419,33,Jim Tibbs,"COUNTY COMMISSIONER FIRST DISTRICT
",30
1419,1362,1028,75.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Rejected write-ins,,0,0,33,,0,0,5,,0,0,3,,0,0,25,,1419,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8
1419,1362,1028,75.48,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Unassigned write-ins,,1,0,33,,0,0,5,,0,0,3,,1,0,25,,1419,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9
1419,1362,1028,75.48,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Kendra Kenyon,DEM,398,0,43,,58,0,7,,104,0,5,,236,0,31,,1419,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",31
1419,1362,1028,75.48,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Sharon M. Ullman,REP,587,0,43,,62,0,7,,114,0,5,,411,0,31,,1419,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",32
1419,1362,1028,75.48,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Rejected write-ins,,0,0,43,,0,0,7,,0,0,5,,0,0,31,,1419,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8
1419,1362,1028,75.48,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Unassigned write-ins,,0,0,43,,0,0,7,,0,0,5,,0,0,31,,1419,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9
1419,1362,1028,75.48,CLERK OF THE DISTRICT COURT,Graham Carter,IND,69,1,47,,9,0,9,,9,0,4,,51,1,34,,1419,35,Graham Carter,CLERK OF THE DISTRICT COURT,33
1419,1362,1028,75.48,CLERK OF THE DISTRICT COURT,Phil McGrane,REP,583,1,47,,58,0,9,,122,0,4,,403,1,34,,1419,35,Phil McGrane,CLERK OF THE DISTRICT COURT,34
1419,1362,1028,75.48,CLERK OF THE DISTRICT COURT,Kelly Yvonne Mitchell,DEM,328,1,47,,51,0,9,,88,0,4,,189,1,34,,1419,35,Kelly Yvonne Mitchell,CLERK OF THE DISTRICT COURT,35
1419,1362,1028,75.48,CLERK OF THE DISTRICT COURT,Rejected write-ins,,0,1,47,,0,0,9,,0,0,4,,0,1,34,,1419,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8
1419,1362,1028,75.48,CLERK OF THE DISTRICT COURT,Unassigned write-ins,,0,1,47,,0,0,9,,0,0,4,,0,1,34,,1419,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9
1419,1362,1028,75.48,COUNTY TREASURER,Scott E. Jones,DEM,330,0,50,,52,0,10,,87,0,4,,191,0,36,,1419,36,Scott E. Jones,COUNTY TREASURER,36
1419,1362,1028,75.48,COUNTY TREASURER,"Elizabeth ""Beth"" Mahn",REP,648,0,50,,65,0,10,,132,0,4,,451,0,36,,1419,36,"Elizabeth ""Beth"" Mahn",COUNTY TREASURER,37
1419,1362,1028,75.48,COUNTY TREASURER,Rejected write-ins,,0,0,50,,0,0,10,,0,0,4,,0,0,36,,1419,36,Rejected write-ins,COUNTY TREASURER,8
1419,1362,1028,75.48,COUNTY TREASURER,Unassigned write-ins,,0,0,50,,0,0,10,,0,0,4,,0,0,36,,1419,36,Unassigned write-ins,COUNTY TREASURER,9
1419,1362,1028,75.48,COUNTY ASSESSOR,Robert H. McQuade,REP,792,0,211,,91,0,33,,157,0,59,,544,0,119,,1419,37,Robert H. McQuade,COUNTY ASSESSOR,38
1419,1362,1028,75.48,COUNTY ASSESSOR,Rejected write-ins,,0,0,211,,0,0,33,,0,0,59,,0,0,119,,1419,37,Rejected write-ins,COUNTY ASSESSOR,8
1419,1362,1028,75.48,COUNTY ASSESSOR,Unassigned write-ins,,25,0,211,,3,0,33,,7,0,59,,15,0,119,,1419,37,Unassigned write-ins,COUNTY ASSESSOR,9
1419,1362,1028,75.48,COUNTY CORONER,"Nikole ""Niki"" O'Neal",REP,564,0,59,,56,0,9,,118,0,6,,390,0,44,,1419,38,"Nikole ""Niki"" O'Neal",COUNTY CORONER,39
1419,1362,1028,75.48,COUNTY CORONER,Dotti Owens,DEM,405,0,59,,62,0,9,,99,0,6,,244,0,44,,1419,38,Dotti Owens,COUNTY CORONER,40
1419,1362,1028,75.48,COUNTY CORONER,Rejected write-ins,,0,0,59,,0,0,9,,0,0,6,,0,0,44,,1419,38,Rejected write-ins,COUNTY CORONER,8
1419,1362,1028,75.48,COUNTY CORONER,Unassigned write-ins,,0,0,59,,0,0,9,,0,0,6,,0,0,44,,1419,38,Unassigned write-ins,COUNTY CORONER,9
1419,1362,1028,75.48,Magistrate Jill S. Jurries,YES,,678,0,222,,86,0,26,,145,0,49,,447,0,147,,1419,39,YES,Magistrate Jill S. Jurries,41
1419,1362,1028,75.48,Magistrate Jill S. Jurries,NO,,128,0,222,,15,0,26,,29,0,49,,84,0,147,,1419,39,NO,Magistrate Jill S. Jurries,42
1419,1362,1028,75.48,Magistrate Michael Warren Lojek,YES,,670,1,194,,80,1,22,,147,0,39,,443,0,133,,1419,40,YES,Magistrate Michael Warren Lojek,41
1419,1362,1028,75.48,Magistrate Michael Warren Lojek,NO,,163,1,194,,24,1,22,,37,0,39,,102,0,133,,1419,40,NO,Magistrate Michael Warren Lojek,42
1419,1362,1028,75.48,Magistrate Lynnette L. McHenry,YES,,701,1,197,,88,0,23,,154,1,42,,459,0,132,,1419,41,YES,Magistrate Lynnette L. McHenry,41
1419,1362,1028,75.48,Magistrate Lynnette L. McHenry,NO,,129,1,197,,16,0,23,,26,1,42,,87,0,132,,1419,41,NO,Magistrate Lynnette L. McHenry,42
1419,1362,1028,75.48,Magistrate Daniel L. Steckel,YES,,674,0,198,,80,0,24,,150,0,41,,444,0,133,,1419,42,YES,Magistrate Daniel L. Steckel,41
1419,1362,1028,75.48,Magistrate Daniel L. Steckel,NO,,156,0,198,,23,0,24,,32,0,41,,101,0,133,,1419,42,NO,Magistrate Daniel L. Steckel,42
1419,1362,1028,75.48,Magistrate James S. Cawthon,YES,,668,0,203,,80,0,24,,144,0,45,,444,0,134,,1419,43,YES,Magistrate James S. Cawthon,41
1419,1362,1028,75.48,Magistrate James S. Cawthon,NO,,157,0,203,,23,0,24,,34,0,45,,100,0,134,,1419,43,NO,Magistrate James S. Cawthon,42
1419,1362,1028,75.48,Magistrate Carolyn Minder,YES,,697,0,195,,86,0,24,,150,0,42,,461,0,129,,1419,44,YES,Magistrate Carolyn Minder,41
1419,1362,1028,75.48,Magistrate Carolyn Minder,NO,,136,0,195,,17,0,24,,31,0,42,,88,0,129,,1419,44,NO,Magistrate Carolyn Minder,42
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 2,Shane Ostermeier,,209,0,316,,27,0,38,,37,0,72,,145,0,206,,1419,47,Shane Ostermeier,COLLEGE OF WESTERN IDAHO ZONE 2,45
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 2,Molly Lenty,,230,0,316,,31,0,38,,61,0,72,,138,0,206,,1419,47,Molly Lenty,COLLEGE OF WESTERN IDAHO ZONE 2,46
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 2,Erin Sorensen,,264,0,316,,30,0,38,,52,0,72,,182,0,206,,1419,47,Erin Sorensen,COLLEGE OF WESTERN IDAHO ZONE 2,47
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 2,Rejected write-ins,,0,0,316,,0,0,38,,0,0,72,,0,0,206,,1419,47,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,8
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 2,Unassigned write-ins,,9,0,316,,1,0,38,,1,0,72,,7,0,206,,1419,47,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,9
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 4,Annie Pelletier Hightower,,684,0,327,,85,0,39,,148,0,73,,451,0,215,,1419,48,Annie Pelletier Hightower,COLLEGE OF WESTERN IDAHO ZONE 4,48
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 4,Rejected write-ins,,0,0,327,,0,0,39,,0,0,73,,0,0,215,,1419,48,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,8
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO ZONE 4,Unassigned write-ins,,17,0,327,,3,0,39,,2,0,73,,12,0,215,,1419,48,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,9
1419,1362,1028,75.48,PROPOSITION ONE,YES,,480,0,7,,46,0,0,,109,0,2,,325,0,5,,1419,49,YES,PROPOSITION ONE: HISTORICAL HORSE RACING,41
1419,1362,1028,75.48,PROPOSITION ONE,NO,,541,0,7,,81,0,0,,112,0,2,,348,0,5,,1419,49,NO,PROPOSITION ONE: HISTORICAL HORSE RACING,42
1419,1362,1028,75.48,PROPOSITION TWO,YES,,597,0,9,,83,0,1,,133,0,3,,381,0,5,,1419,50,YES,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,41
1419,1362,1028,75.48,PROPOSITION TWO,NO,,422,0,9,,43,0,1,,87,0,3,,292,0,5,,1419,50,NO,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,42
1419,1362,1028,75.48,STATEMENT OF PURPOSE,A YES (approve) vote will reauthorize the local vehicle registration fees.,,404,0,12,,59,0,1,,90,0,2,,255,0,9,,1419,51,YES,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,49
1419,1362,1028,75.48,STATEMENT OF PURPOSE,A NO (disapprove) vote will retain the existing fees.,,612,0,12,,67,0,1,,131,0,2,,414,0,9,,1419,51,NO,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,50
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"IN FAVOR OF authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,440,0,60,,57,0,5,,89,0,21,,294,0,34,,1419,52,IN FAVOR,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,51
1419,1362,1028,75.48,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"AGAINST authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,528,0,60,,65,0,5,,113,0,21,,350,0,34,,1419,52,AGAINST,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,52
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Gordon Counsil,IND,2,6,24,,0,1,7,,0,3,4,,2,2,13,,1420,1,Gordon Counsil,US REPRESENTATIVE FIRST DISTRICT ,1
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Paul Farmer,IND,11,6,24,,1,1,7,,2,3,4,,8,2,13,,1420,1,Paul Farmer,US REPRESENTATIVE FIRST DISTRICT ,2
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Natalie M. Fleming,IND,14,6,24,,1,1,7,,0,3,4,,13,2,13,,1420,1,Natalie M. Fleming,US REPRESENTATIVE FIRST DISTRICT ,3
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,REP,651,6,24,,84,1,7,,147,3,4,,420,2,13,,1420,1,Russ Fulcher,US REPRESENTATIVE FIRST DISTRICT ,4
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,W. Scott Howard,LIB,17,6,24,,0,1,7,,5,3,4,,12,2,13,,1420,1,W. Scott Howard,US REPRESENTATIVE FIRST DISTRICT ,5
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Cristina McNeil,DEM,311,6,24,,52,1,7,,71,3,4,,188,2,13,,1420,1,Cristina McNeil,US REPRESENTATIVE FIRST DISTRICT ,6
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,"Pro-Life (a person, formerly known as Marvin Richardson)",CON,9,6,24,,0,1,7,,0,3,4,,9,2,13,,1420,1,Pro-Life,US REPRESENTATIVE FIRST DISTRICT ,7
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Michael J Rath,,0,6,24,,0,1,7,,0,3,4,,0,2,13,,1420,1,Michael J Rath,US REPRESENTATIVE FIRST DISTRICT ,102
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,,0,6,24,,0,1,7,,0,3,4,,0,2,13,,1420,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8
1420,1359,1046,76.97,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,,1,6,24,,0,1,7,,0,3,4,,1,2,13,,1420,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9
1420,1359,1046,76.97,GOVERNOR,Walter L. Bayes,CON,8,2,2,,1,0,2,,3,1,0,,4,1,0,,1420,3,Walter L. Bayes,GOVERNOR,10
1420,1359,1046,76.97,GOVERNOR,"Bev ""Angel"" Boeck",LIB,7,2,2,,0,0,2,,1,1,0,,6,1,0,,1420,3,"Bev ""Angel"" Boeck",GOVERNOR,11
1420,1359,1046,76.97,GOVERNOR,Paulette Jordan,DEM,369,2,2,,54,0,2,,75,1,0,,240,1,0,,1420,3,Paulette Jordan,GOVERNOR,12
1420,1359,1046,76.97,GOVERNOR,Brad Little,REP,658,2,2,,89,0,2,,152,1,0,,417,1,0,,1420,3,Brad Little,GOVERNOR,13
1420,1359,1046,76.97,GOVERNOR,Lisa Marie,,0,2,2,,0,0,2,,0,1,0,,0,1,0,,1420,3,Lisa Marie,GOVERNOR,103
1420,1359,1046,76.97,GOVERNOR,Rejected write-ins,,0,2,2,,0,0,2,,0,1,0,,0,1,0,,1420,3,Rejected write-ins,GOVERNOR,8
1420,1359,1046,76.97,GOVERNOR,Unassigned write-ins,,0,2,2,,0,0,2,,0,1,0,,0,1,0,,1420,3,Unassigned write-ins,GOVERNOR,9
1420,1359,1046,76.97,LIEUTENANT GOVERNOR,Kristin Collum,DEM,352,1,25,,49,0,6,,75,0,4,,228,1,15,,1420,4,Kristin Collum,LIEUTENANT GOVERNOR,14
1420,1359,1046,76.97,LIEUTENANT GOVERNOR,Janice McGeachin,REP,668,1,25,,91,0,6,,153,0,4,,424,1,15,,1420,4,Janice McGeachin,LIEUTENANT GOVERNOR,15
1420,1359,1046,76.97,LIEUTENANT GOVERNOR,Rejected write-ins,,0,1,25,,0,0,6,,0,0,4,,0,1,15,,1420,4,Rejected write-ins,LIEUTENANT GOVERNOR,8
1420,1359,1046,76.97,LIEUTENANT GOVERNOR,Unassigned write-ins,,0,1,25,,0,0,6,,0,0,4,,0,1,15,,1420,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9
1420,1359,1046,76.97,SECRETARY OF STATE,Lawerence E. Denney,REP,678,0,38,,87,0,7,,155,0,6,,436,0,25,,1420,5,Lawerence E. Denney,SECRETARY OF STATE,16
1420,1359,1046,76.97,SECRETARY OF STATE,Jill Humble,DEM,330,0,38,,52,0,7,,71,0,6,,207,0,25,,1420,5,Jill Humble,SECRETARY OF STATE,17
1420,1359,1046,76.97,SECRETARY OF STATE,Rejected write-ins,,0,0,38,,0,0,7,,0,0,6,,0,0,25,,1420,5,Rejected write-ins,SECRETARY OF STATE,8
1420,1359,1046,76.97,SECRETARY OF STATE,Unassigned write-ins,,0,0,38,,0,0,7,,0,0,6,,0,0,25,,1420,5,Unassigned write-ins,SECRETARY OF STATE,9
1420,1359,1046,76.97,STATE CONTROLLER,Brandon D Woolf,REP,837,0,192,,107,0,35,,188,0,42,,542,0,115,,1420,6,Brandon D Woolf,STATE CONTROLLER,18
1420,1359,1046,76.97,STATE CONTROLLER,Rejected write-ins,,0,0,192,,0,0,35,,0,0,42,,0,0,115,,1420,6,Rejected write-ins,STATE CONTROLLER,8
1420,1359,1046,76.97,STATE CONTROLLER,Unassigned write-ins,,17,0,192,,4,0,35,,2,0,42,,11,0,115,,1420,6,Unassigned write-ins,STATE CONTROLLER,9
1420,1359,1046,76.97,STATE TREASURER,Julie A. Ellsworth,REP,835,0,193,,108,0,35,,188,0,42,,539,0,116,,1420,7,Julie A. Ellsworth,STATE TREASURER,19
1420,1359,1046,76.97,STATE TREASURER,Rejected write-ins,,0,0,193,,0,0,35,,0,0,42,,0,0,116,,1420,7,Rejected write-ins,STATE TREASURER,8
1420,1359,1046,76.97,STATE TREASURER,Unassigned write-ins,,18,0,193,,3,0,35,,2,0,42,,13,0,116,,1420,7,Unassigned write-ins,STATE TREASURER,9
1420,1359,1046,76.97,ATTORNEY GENERAL,Bruce S. Bistline,DEM,302,0,37,,47,0,6,,73,0,4,,182,0,27,,1420,8,Bruce S. Bistline,ATTORNEY GENERAL,20
1420,1359,1046,76.97,ATTORNEY GENERAL,Lawrence Wasden,REP,706,0,37,,93,0,6,,155,0,4,,458,0,27,,1420,8,Lawrence Wasden,ATTORNEY GENERAL,21
1420,1359,1046,76.97,ATTORNEY GENERAL,Rejected write-ins,,0,0,37,,0,0,6,,0,0,4,,0,0,27,,1420,8,Rejected write-ins,ATTORNEY GENERAL,8
1420,1359,1046,76.97,ATTORNEY GENERAL,Unassigned write-ins,,1,0,37,,0,0,6,,0,0,4,,1,0,27,,1420,8,Unassigned write-ins,ATTORNEY GENERAL,9
1420,1359,1046,76.97,SUPERINTENDENT OF PUBLIC INSTRUCTION,Cindy Wilson,DEM,485,1,25,,66,0,5,,87,1,3,,332,0,17,,1420,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,22
1420,1359,1046,76.97,SUPERINTENDENT OF PUBLIC INSTRUCTION,Sherri Ybarra,REP,535,1,25,,75,0,5,,141,1,3,,319,0,17,,1420,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,23
1420,1359,1046,76.97,SUPERINTENDENT OF PUBLIC INSTRUCTION,Rejected write-ins,,0,1,25,,0,0,5,,0,1,3,,0,0,17,,1420,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8
1420,1359,1046,76.97,SUPERINTENDENT OF PUBLIC INSTRUCTION,Unassigned write-ins,,0,1,25,,0,0,5,,0,1,3,,0,0,17,,1420,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9
1420,1359,1046,76.97,STATE SENATOR LEGISLATIVE DISTRICT 14,Richard Boozel,DEM,314,1,28,,54,0,3,,71,0,5,,189,1,20,,1420,10,Richard Boozel,LD14 STATE SENATOR,24
1420,1359,1046,76.97,STATE SENATOR LEGISLATIVE DISTRICT 14,C. Scott Grow,REP,701,1,28,,88,0,3,,156,0,5,,457,1,20,,1420,10,C. Scott Grow,LD14 STATE SENATOR,25
1420,1359,1046,76.97,STATE SENATOR LEGISLATIVE DISTRICT 14,Rejected write-ins,,0,1,28,,0,0,3,,0,0,5,,0,1,20,,1420,10,Rejected write-ins,LD14 STATE SENATOR,8
1420,1359,1046,76.97,STATE SENATOR LEGISLATIVE DISTRICT 14,Unassigned write-ins,,2,1,28,,1,0,3,,0,0,5,,1,1,20,,1420,10,Unassigned write-ins,LD14 STATE SENATOR,9
