#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1420,1129,190,16.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",148,0,2,,24,0,1,,15,0,0,,109,0,1,,1420,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1420,1129,190,16.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",40,0,2,,4,0,1,,6,0,0,,30,0,1,,1420,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1420,1129,190,16.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",156,0,0,,25,0,0,,14,0,0,,117,0,0,,1420,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1420,1129,190,16.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",34,0,0,,4,0,0,,7,0,0,,23,0,0,,1420,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1421,1524,371,24.34,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",319,0,1,,28,0,0,,19,0,1,,272,0,0,,1421,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1421,1524,371,24.34,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",51,0,1,,1,0,0,,7,0,1,,43,0,0,,1421,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1421,1524,371,24.34,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",322,0,2,,28,0,0,,21,0,0,,273,0,2,,1421,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1421,1524,371,24.34,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",47,0,2,,1,0,0,,6,0,0,,40,0,2,,1421,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1501,2151,320,14.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",226,0,3,,23,0,1,,17,0,0,,186,0,2,,1501,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1501,2151,320,14.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",91,0,3,,2,0,1,,14,0,0,,75,0,2,,1501,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1501,2151,320,14.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",233,0,0,,22,0,0,,17,0,0,,194,0,0,,1501,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1501,2151,320,14.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",87,0,0,,4,0,0,,14,0,0,,69,0,0,,1501,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1502,1866,260,13.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",174,0,4,,12,0,0,,14,0,2,,148,0,2,,1502,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1502,1866,260,13.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",82,0,4,,3,0,0,,11,0,2,,68,0,2,,1502,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1502,1866,260,13.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",179,0,0,,12,0,0,,14,0,0,,153,0,0,,1502,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1502,1866,260,13.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",81,0,0,,3,0,0,,13,0,0,,65,0,0,,1502,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1503,1451,230,15.85,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",138,0,4,,10,0,0,,5,0,0,,123,0,4,,1503,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1503,1451,230,15.85,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",88,0,4,,5,0,0,,2,0,0,,81,0,4,,1503,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1503,1451,230,15.85,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",138,0,1,,10,0,0,,5,0,0,,123,0,1,,1503,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1503,1451,230,15.85,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",91,0,1,,5,0,0,,2,0,0,,84,0,1,,1503,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1504,1221,122,9.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",96,0,0,,10,0,0,,6,0,0,,80,0,0,,1504,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1504,1221,122,9.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",26,0,0,,1,0,0,,1,0,0,,24,0,0,,1504,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1504,1221,122,9.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",97,0,0,,10,0,0,,6,0,0,,81,0,0,,1504,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1504,1221,122,9.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",25,0,0,,1,0,0,,1,0,0,,23,0,0,,1504,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1505,1338,157,11.73,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",108,0,1,,6,0,0,,6,0,0,,96,0,1,,1505,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1505,1338,157,11.73,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",48,0,1,,4,0,0,,2,0,0,,42,0,1,,1505,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1505,1338,157,11.73,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",111,0,0,,6,0,0,,6,0,0,,99,0,0,,1505,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1505,1338,157,11.73,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",46,0,0,,4,0,0,,2,0,0,,40,0,0,,1505,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1506,1509,188,12.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",113,0,1,,11,0,0,,15,0,0,,87,0,1,,1506,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1506,1509,188,12.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",74,0,1,,2,0,0,,5,0,0,,67,0,1,,1506,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1506,1509,188,12.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",117,0,1,,11,0,0,,13,0,0,,93,0,1,,1506,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1506,1509,188,12.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",70,0,1,,2,0,0,,7,0,0,,61,0,1,,1506,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1507,1557,206,13.23,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",142,0,3,,7,0,0,,9,0,1,,126,0,2,,1507,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1507,1557,206,13.23,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",61,0,3,,5,0,0,,4,0,1,,52,0,2,,1507,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1507,1557,206,13.23,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",138,0,4,,5,0,0,,10,0,0,,123,0,4,,1507,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1507,1557,206,13.23,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",64,0,4,,7,0,0,,4,0,0,,53,0,4,,1507,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1508,1466,178,12.14,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",119,0,3,,5,0,1,,8,0,0,,106,0,2,,1508,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1508,1466,178,12.14,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",56,0,3,,4,0,1,,4,0,0,,48,0,2,,1508,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1508,1466,178,12.14,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",124,0,2,,5,0,0,,8,0,1,,111,0,1,,1508,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1508,1466,178,12.14,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",52,0,2,,5,0,0,,3,0,1,,44,0,1,,1508,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1509,1484,162,10.92,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",111,0,2,,11,0,0,,13,0,0,,87,0,2,,1509,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1509,1484,162,10.92,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",49,0,2,,2,0,0,,8,0,0,,39,0,2,,1509,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1509,1484,162,10.92,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",110,0,1,,10,0,0,,13,0,0,,87,0,1,,1509,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1509,1484,162,10.92,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",51,0,1,,3,0,0,,8,0,0,,40,0,1,,1509,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1510,1552,80,5.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",51,0,0,,8,0,0,,8,0,0,,35,0,0,,1510,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1510,1552,80,5.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",29,0,0,,1,0,0,,13,0,0,,15,0,0,,1510,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1510,1552,80,5.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",53,0,0,,8,0,0,,9,0,0,,36,0,0,,1510,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1510,1552,80,5.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",27,0,0,,1,0,0,,12,0,0,,14,0,0,,1510,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1512,1111,42,3.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",30,0,1,,1,0,0,,8,0,0,,21,0,1,,1512,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1512,1111,42,3.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",11,0,1,,3,0,0,,2,0,0,,6,0,1,,1512,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1512,1111,42,3.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",31,0,0,,1,0,0,,8,0,0,,22,0,0,,1512,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1512,1111,42,3.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",11,0,0,,3,0,0,,2,0,0,,6,0,0,,1512,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1514,897,95,10.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",55,0,1,,9,0,0,,6,0,0,,40,0,1,,1514,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1514,897,95,10.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",39,0,1,,7,0,0,,7,0,0,,25,0,1,,1514,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1514,897,95,10.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",52,0,0,,8,0,0,,6,0,0,,38,0,0,,1514,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1514,897,95,10.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",43,0,0,,8,0,0,,7,0,0,,28,0,0,,1514,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1516,1187,112,9.44,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",76,0,0,,9,0,0,,6,0,0,,61,0,0,,1516,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1516,1187,112,9.44,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",36,0,0,,2,0,0,,2,0,0,,32,0,0,,1516,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1516,1187,112,9.44,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",73,0,2,,9,0,0,,5,0,1,,59,0,1,,1516,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1516,1187,112,9.44,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",37,0,2,,2,0,0,,2,0,1,,33,0,1,,1516,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1607,1782,162,9.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",116,0,1,,12,0,0,,8,0,0,,96,0,1,,1607,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1607,1782,162,9.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",45,0,1,,0,0,0,,1,0,0,,44,0,1,,1607,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1607,1782,162,9.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",118,0,0,,12,0,0,,8,0,0,,98,0,0,,1607,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1607,1782,162,9.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",44,0,0,,0,0,0,,1,0,0,,43,0,0,,1607,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1609,618,48,7.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",27,0,1,,1,0,0,,6,0,1,,20,0,0,,1609,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1609,618,48,7.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",20,0,1,,0,0,0,,3,0,1,,17,0,0,,1609,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1609,618,48,7.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",30,0,0,,1,0,0,,8,0,0,,21,0,0,,1609,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1609,618,48,7.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",18,0,0,,0,0,0,,2,0,0,,16,0,0,,1609,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1803,31,4,12.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",2,0,0,,2,0,0,,0,0,0,,0,0,0,,1803,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1803,31,4,12.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",2,0,0,,0,0,0,,0,0,0,,2,0,0,,1803,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1803,31,4,12.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",2,0,0,,2,0,0,,0,0,0,,0,0,0,,1803,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1803,31,4,12.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",2,0,0,,0,0,0,,0,0,0,,2,0,0,,1803,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1901,483,43,8.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",21,0,0,,1,0,0,,8,0,0,,12,0,0,,1901,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1901,483,43,8.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",22,0,0,,0,0,0,,6,0,0,,16,0,0,,1901,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1901,483,43,8.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",20,0,0,,1,0,0,,7,0,0,,12,0,0,,1901,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1901,483,43,8.9,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",23,0,0,,0,0,0,,7,0,0,,16,0,0,,1901,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1903,307,41,13.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",31,0,0,,3,0,0,,0,0,0,,28,0,0,,1903,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1903,307,41,13.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",10,0,0,,1,0,0,,1,0,0,,8,0,0,,1903,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
